value,supA,supB,supAB,condBA,condAB,string
0.721561969439728,19,31,17,0.548387096774194,0.894736842105263,dbo:Election in c_e and 'Irish general' in l_e => exists s : (s, dbp:termEnd, e) in G
0.721561969439728,19,31,17,0.548387096774194,0.894736842105263,dbo:Election in c_e and 'Irish general election' in l_e => exists s : (s, dbp:termEnd, e) in G
0.703216374269006,36,38,26,0.684210526315789,0.722222222222222,dbo:Election in c_e and 'Dáil' in l_e => exists s : (s, dbp:termStart, e) in G
0.685673701298701,32,77,31,0.402597402597403,0.96875,dbo:Election in c_e and 'primaries for the 2020' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.671052631578947,19,38,17,0.447368421052632,0.894736842105263,dbo:Election in c_e and 'Irish general' in l_e => exists s : (s, dbp:termStart, e) in G
0.671052631578947,19,38,17,0.447368421052632,0.894736842105263,dbo:Election in c_e and 'Irish general election' in l_e => exists s : (s, dbp:termStart, e) in G
0.668784029038113,29,38,22,0.578947368421053,0.758620689655172,dbo:Election in c_e and 'Dáil Éireann' in l_e => exists s : (s, dbp:termStart, e) in G
0.668784029038113,29,38,22,0.578947368421053,0.758620689655172,dbo:Election in c_e and 'Éireann' in l_e => exists s : (s, dbp:termStart, e) in G
0.664576802507837,29,77,28,0.363636363636364,0.96551724137931,dbo:Election in c_e and 'for the 2020 presidential election' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.664576802507837,29,77,28,0.363636363636364,0.96551724137931,dbo:Election in c_e and 'primaries for the 2020 presidential' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.664576802507837,29,77,28,0.363636363636364,0.96551724137931,dbo:Election in c_e and 'for the 2020 presidential' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.656053623795559,31,77,29,0.376623376623377,0.935483870967742,dbo:Election in c_e and 'the 2020 presidential' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.656053623795559,31,77,29,0.376623376623377,0.935483870967742,dbo:Election in c_e and '2020 presidential election' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.656053623795559,31,77,29,0.376623376623377,0.935483870967742,dbo:Election in c_e and 'the 2020 presidential election' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.652268760907504,191,108,90,0.833333333333333,0.471204188481675,dbo:Election in c_e and 'Australian' in l_e => exists s : (s, dbp:elections, e) in G
0.649350649350649,23,77,23,0.298701298701299,1,dbo:Election in c_e and 'allocated on the basis of' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.649350649350649,23,77,23,0.298701298701299,1,dbo:Election in c_e and 'allocated on the basis' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.644155844155844,35,77,31,0.402597402597403,0.885714285714286,dbo:Election in c_e and 'for the 2020' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.643106893106893,26,77,25,0.324675324675325,0.961538461538462,dbo:Election in c_e and 'pledged delegates allocated' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.643106893106893,26,77,25,0.324675324675325,0.961538461538462,dbo:Election in c_e and 'are pledged delegates' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.643106893106893,26,77,25,0.324675324675325,0.961538461538462,dbo:Election in c_e and 'are pledged' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.643106893106893,26,77,25,0.324675324675325,0.961538461538462,dbo:Election in c_e and 'delegates allocated' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.643106893106893,26,77,25,0.324675324675325,0.961538461538462,dbo:Election in c_e and 'are pledged delegates allocated' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.642857142857143,22,77,22,0.285714285714286,1,dbo:Election in c_e and 'delegates allocated on' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.642857142857143,22,77,22,0.285714285714286,1,dbo:Election in c_e and 'delegates allocated on the basis' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.642857142857143,22,77,22,0.285714285714286,1,dbo:Election in c_e and 'are pledged delegates allocated on' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.642857142857143,22,77,22,0.285714285714286,1,dbo:Election in c_e and 'pledged delegates allocated on the' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.642857142857143,22,77,22,0.285714285714286,1,dbo:Election in c_e and 'delegates allocated on the' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.642857142857143,22,77,22,0.285714285714286,1,dbo:Election in c_e and 'pledged delegates allocated on' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.641436688311688,32,77,29,0.376623376623377,0.90625,dbo:Election in c_e and '2020 presidential' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.639204545454545,32,88,30,0.340909090909091,0.9375,dbo:Election in c_e and 'primaries for the 2020' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.632514662756598,31,88,29,0.329545454545455,0.935483870967742,dbo:Election in c_e and 'the 2020 presidential' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.632514662756598,31,88,29,0.329545454545455,0.935483870967742,dbo:Election in c_e and '2020 presidential election' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.632514662756598,31,88,29,0.329545454545455,0.935483870967742,dbo:Election in c_e and 'the 2020 presidential election' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.631854256854257,36,77,31,0.402597402597403,0.861111111111111,dbo:Election in c_e and 'primaries for the' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.628517316017316,24,77,23,0.298701298701299,0.958333333333333,dbo:Election in c_e and 'basis of the' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.628517316017316,24,77,23,0.298701298701299,0.958333333333333,dbo:Election in c_e and 'allocated on the' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.628517316017316,24,77,23,0.298701298701299,0.958333333333333,dbo:Election in c_e and 'allocated on' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.628517316017316,24,77,23,0.298701298701299,0.958333333333333,dbo:Election in c_e and 'on the basis of the' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.628517316017316,24,77,23,0.298701298701299,0.958333333333333,dbo:Election in c_e and 'the basis of the' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.622814685314685,26,88,25,0.284090909090909,0.961538461538462,dbo:Election in c_e and 'pledged delegates allocated' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.622814685314685,26,88,25,0.284090909090909,0.961538461538462,dbo:Election in c_e and 'are pledged delegates' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.622814685314685,26,88,25,0.284090909090909,0.961538461538462,dbo:Election in c_e and 'delegates allocated' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.622814685314685,26,88,25,0.284090909090909,0.961538461538462,dbo:Election in c_e and 'are pledged' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.622814685314685,26,88,25,0.284090909090909,0.961538461538462,dbo:Election in c_e and 'are pledged delegates allocated' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.62111801242236,23,77,22,0.285714285714286,0.956521739130435,dbo:Election in c_e and 'presidential primaries for the 2020' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.618926332288401,29,88,27,0.306818181818182,0.931034482758621,dbo:Election in c_e and 'primaries for the 2020 presidential' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.618926332288401,29,88,27,0.306818181818182,0.931034482758621,dbo:Election in c_e and 'for the 2020 presidential election' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.618926332288401,29,88,27,0.306818181818182,0.931034482758621,dbo:Election in c_e and 'for the 2020 presidential' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.617897727272727,32,88,29,0.329545454545455,0.90625,dbo:Election in c_e and '2020 presidential' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.615740740740741,25,108,25,0.231481481481481,1,dbo:Election in c_e and 'Australian federal election was' in l_e => exists s : (s, dbp:elections, e) in G
0.615740740740741,25,108,25,0.231481481481481,1,dbo:Election in c_e and 'Australian federal election was held' in l_e => exists s : (s, dbp:elections, e) in G
0.611842105263158,24,38,18,0.473684210526316,0.75,dbo:Election in c_e and 'the Dáil' in l_e => exists s : (s, dbp:termStart, e) in G
0.61038961038961,17,77,17,0.220779220779221,1,dbo:Election in c_e and 'basis of the results of' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.61038961038961,17,77,17,0.220779220779221,1,dbo:Election in c_e and 'the basis of the results' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.61038961038961,17,77,17,0.220779220779221,1,dbo:Election in c_e and 'basis of the results' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.609350649350649,25,77,23,0.298701298701299,0.92,dbo:Election in c_e and 'on the basis' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
