value,supA,supB,supAB,condBA,condAB,string
0.985294117647059,68,497,67,0.134808853118712,0.985294117647059,dbo:AutomobileEngine in c_e and 'series of' in l_e => exists s : (s, dbo:engine, e) in G
0.980769230769231,52,497,51,0.10261569416499,0.980769230769231,dbo:AutomobileEngine in c_e and 'Toyota' in l_e => exists s : (s, dbo:engine, e) in G
0.980392156862745,51,497,50,0.100603621730382,0.980392156862745,dbo:AutomobileEngine in c_e and 'a series of' in l_e => exists s : (s, dbo:engine, e) in G
0.968421052631579,95,497,92,0.185110663983903,0.968421052631579,dbo:AutomobileEngine in c_e and 'DOHC' in l_e => exists s : (s, dbo:engine, e) in G
0.961538461538462,52,497,50,0.100603621730382,0.961538461538462,dbo:AutomobileEngine in c_e and 'a series' in l_e => exists s : (s, dbo:engine, e) in G
0.945454545454545,55,497,52,0.104627766599598,0.945454545454545,dbo:AutomobileEngine in c_e and 'cars' in l_e => exists s : (s, dbo:engine, e) in G
0.943820224719101,89,497,84,0.169014084507042,0.943820224719101,dbo:AutomobileEngine in c_e and 'engine family' in l_e => exists s : (s, dbo:engine, e) in G
0.939393939393939,66,497,62,0.124748490945674,0.939393939393939,dbo:AutomobileEngine in c_e and 'versions' in l_e => exists s : (s, dbo:engine, e) in G
0.935483870967742,62,497,58,0.116700201207243,0.935483870967742,dbo:AutomobileEngine in c_e and 'produced from' in l_e => exists s : (s, dbo:engine, e) in G
0.935185185185185,108,497,101,0.203219315895372,0.935185185185185,dbo:AutomobileEngine in c_e and 'block' in l_e => exists s : (s, dbo:engine, e) in G
0.933333333333333,90,497,84,0.169014084507042,0.933333333333333,dbo:AutomobileEngine in c_e and 'automobile' in l_e => exists s : (s, dbo:engine, e) in G
0.92962962962963,551,270,251,0.92962962962963,0.455535390199637,dbo:AutomobileEngine in c_e and 'engine' in l_e => exists s : (s, dbo:predecessor, e) in G
0.929577464788732,71,497,66,0.132796780684105,0.929577464788732,dbo:AutomobileEngine in c_e and 'introduced in' in l_e => exists s : (s, dbo:engine, e) in G
0.929368029739777,551,269,250,0.929368029739777,0.453720508166969,dbo:AutomobileEngine in c_e and 'engine' in l_e => exists s : (s, dbp:predecessor, e) in G
0.927272727272727,55,497,51,0.10261569416499,0.927272727272727,dbo:AutomobileEngine in c_e and 'SOHC' in l_e => exists s : (s, dbo:engine, e) in G
0.926966292134832,178,497,165,0.331991951710262,0.926966292134832,dbo:AutomobileEngine in c_e and 'family' in l_e => exists s : (s, dbo:engine, e) in G
0.925925925925926,54,497,50,0.100603621730382,0.925925925925926,dbo:AutomobileEngine in c_e and 'injection' in l_e => exists s : (s, dbo:engine, e) in G
0.925925925925926,551,81,75,0.925925925925926,0.136116152450091,dbo:AutomobileEngine in c_e and 'engine' in l_e => exists s : (s, dbp:engine, e) in G
0.925373134328358,67,497,62,0.124748490945674,0.925373134328358,dbo:AutomobileEngine in c_e and 'Motors' in l_e => exists s : (s, dbo:engine, e) in G
0.923809523809524,105,497,97,0.195171026156942,0.923809523809524,dbo:AutomobileEngine in c_e and 'introduced' in l_e => exists s : (s, dbo:engine, e) in G
0.92354124748491,551,497,459,0.92354124748491,0.833030852994555,dbo:AutomobileEngine in c_e and 'engine' in l_e => exists s : (s, dbo:engine, e) in G
0.923387096774194,551,248,229,0.923387096774194,0.415607985480944,dbo:AutomobileEngine in c_e and 'engine' in l_e => exists s : (s, dbo:successor, e) in G
0.921052631578947,76,497,70,0.140845070422535,0.921052631578947,dbo:AutomobileEngine in c_e and 'Motor' in l_e => exists s : (s, dbo:engine, e) in G
0.914728682170543,551,258,236,0.914728682170543,0.428312159709619,dbo:AutomobileEngine in c_e and 'engine' in l_e => exists s : (s, dbp:successor, e) in G
0.914285714285714,140,497,128,0.257545271629779,0.914285714285714,dbo:AutomobileEngine in c_e and 'series' in l_e => exists s : (s, dbo:engine, e) in G
0.913978494623656,93,497,85,0.17102615694165,0.913978494623656,dbo:AutomobileEngine in c_e and 'replaced' in l_e => exists s : (s, dbo:engine, e) in G
0.91304347826087,69,497,63,0.126760563380282,0.91304347826087,dbo:AutomobileEngine in c_e and 'piston' in l_e => exists s : (s, dbo:engine, e) in G
0.910714285714286,56,497,51,0.10261569416499,0.910714285714286,dbo:AutomobileEngine in c_e and 'gasoline' in l_e => exists s : (s, dbo:engine, e) in G
0.910112359550562,89,497,81,0.162977867203219,0.910112359550562,dbo:AutomobileEngine in c_e and 'design' in l_e => exists s : (s, dbo:engine, e) in G
0.904109589041096,73,497,66,0.132796780684105,0.904109589041096,dbo:AutomobileEngine in c_e and 'head' in l_e => exists s : (s, dbo:engine, e) in G
0.9,60,497,54,0.108651911468813,0.9,dbo:AutomobileEngine in c_e and 'the first' in l_e => exists s : (s, dbo:engine, e) in G
0.9,70,497,63,0.126760563380282,0.9,dbo:AutomobileEngine in c_e and 'valves' in l_e => exists s : (s, dbo:engine, e) in G
0.898989898989899,99,497,89,0.17907444668008,0.898989898989899,dbo:AutomobileEngine in c_e and 'production' in l_e => exists s : (s, dbo:engine, e) in G
0.898876404494382,89,497,80,0.160965794768612,0.898876404494382,dbo:AutomobileEngine in c_e and 'overhead' in l_e => exists s : (s, dbo:engine, e) in G
