value,supA,supB,supAB,condBA,condAB,string
0.244120569725075,3729,2309,1474,0.638371589432655,0.395280235988201,dbo:TennisPlayer in c_e and 'doubles' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.242045327676677,6648,2309,2168,0.938934603724556,0.326113116726835,dbo:TennisPlayer in c_e and 'born' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.233782712133228,3996,2309,1474,0.638371589432655,0.368868868868869,dbo:TennisPlayer in c_e and 'singles' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.23147962256575,7653,2309,2306,0.998700736249459,0.301319743891284,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.231413295672349,7604,2309,2294,0.993503681247293,0.301683324566018,dbo:TennisPlayer in c_e and 'player' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.231050599471652,7533,2309,2274,0.984841922910351,0.301871764237356,dbo:TennisPlayer in c_e and 'tennis player' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.222205064854849,4167,2309,1439,0.623213512343006,0.345332373410127,dbo:TennisPlayer in c_e and 'professional' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.219123505976096,3213,2309,1210,0.524036379385015,0.376595082477435,dbo:TennisPlayer in c_e and 'ranking' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.212497018840925,1884,2309,891,0.385881333910784,0.472929936305732,dbo:TennisPlayer in c_e and 'titles' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.207357859531773,265,333,124,0.372372372372372,0.467924528301887,dbo:TennisPlayer in c_e and 'mixed' in l_e => exists s : (s, dbo:championInMixedDouble, e) in G
0.204391891891892,259,333,121,0.363363363363363,0.467181467181467,dbo:TennisPlayer in c_e and 'mixed doubles' in l_e => exists s : (s, dbo:championInMixedDouble, e) in G
0.202907986111111,2299,2309,935,0.404937202252057,0.406698564593301,dbo:TennisPlayer in c_e and 'reached' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.1960065199674,995,1459,481,0.329677861549006,0.483417085427136,dbo:TennisPlayer in c_e and 'world No' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.195540308747856,3521,2309,1140,0.493720225205717,0.323771655779608,dbo:TennisPlayer in c_e and 'professional tennis' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.192556351563865,3414,2309,1102,0.477262884365526,0.322788517867604,dbo:TennisPlayer in c_e and 'professional tennis player' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.191899710703954,1839,2309,796,0.344737981810308,0.43284393692224,dbo:TennisPlayer in c_e and 'world' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
