value,supA,supB,supAB,condBA,condAB,string
0.92,23,25,23,0.92,1,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Aprilia) in G => 'Aprilia' in l_e
0.888888888888889,18,18,16,0.888888888888889,0.888888888888889,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Underbone) in G => 'underbone' in l_e
0.888888888888889,36,34,32,0.941176470588235,0.888888888888889,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G => 'The BSA' in l_e
0.886363636363636,43,44,39,0.886363636363636,0.906976744186046,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Ducati_Motor_Holding_S.p.A.) in G => 'The Ducati' in l_e
0.882352941176471,30,34,30,0.882352941176471,1,dbo:Motorcycle in c_e and exists p : (e, p, dbr:MV_Agusta) in G => 'The MV' in l_e
0.882352941176471,30,34,30,0.882352941176471,1,dbo:Motorcycle in c_e and exists p : (e, p, dbr:MV_Agusta) in G => 'The MV Agusta' in l_e
0.857142857142857,73,77,66,0.857142857142857,0.904109589041096,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Suzuki) in G => 'The Suzuki' in l_e
0.855072463768116,137,138,118,0.855072463768116,0.861313868613139,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Yamaha_Motor_Company) in G => 'The Yamaha' in l_e
0.85,20,20,17,0.85,0.85,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Harley-Davidson) in G => 'The Harley-Davidson' in l_e
0.833333333333333,201,210,175,0.833333333333333,0.870646766169154,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Honda) in G => 'The Honda' in l_e
0.833333333333333,30,36,30,0.833333333333333,1,dbo:Motorcycle in c_e and exists p : (e, p, dbr:MV_Agusta) in G => 'MV Agusta' in l_e
0.833333333333333,30,36,30,0.833333333333333,1,dbo:Motorcycle in c_e and exists p : (e, p, dbr:MV_Agusta) in G => 'Agusta' in l_e
0.833333333333333,16,18,15,0.833333333333333,0.9375,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Bajaj_Auto) in G => 'Bajaj' in l_e
0.826086956521739,23,19,19,1,0.826086956521739,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Aprilia) in G => 'The Aprilia' in l_e
0.826086956521739,23,19,19,1,0.826086956521739,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Aprilia) in G => 'by Aprilia' in l_e
0.823529411764706,16,17,14,0.823529411764706,0.875,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Bajaj_Auto) in G => 'Bajaj Auto' in l_e
0.8,45,50,40,0.8,0.888888888888889,dbo:Motorcycle in c_e and exists p : (e, p, dbr:BMW_Motorrad) in G => 'by BMW' in l_e
0.789473684210526,36,38,30,0.789473684210526,0.833333333333333,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G => 'Birmingham' in l_e
0.784313725490196,45,51,40,0.784313725490196,0.888888888888889,dbo:Motorcycle in c_e and exists p : (e, p, dbr:BMW_Motorrad) in G => 'The BMW' in l_e
0.777777777777778,45,39,35,0.897435897435897,0.777777777777778,dbo:Motorcycle in c_e and exists p : (e, p, dbr:BMW_Motorrad) in G => 'Motorrad' in l_e
0.777777777777778,45,36,35,0.972222222222222,0.777777777777778,dbo:Motorcycle in c_e and exists p : (e, p, dbr:BMW_Motorrad) in G => 'by BMW Motorrad' in l_e
0.777777777777778,45,37,35,0.945945945945946,0.777777777777778,dbo:Motorcycle in c_e and exists p : (e, p, dbr:BMW_Motorrad) in G => 'BMW Motorrad' in l_e
0.772727272727273,22,22,17,0.772727272727273,0.772727272727273,dbo:Motorcycle in c_e and exists p : (e, p, dbr:KTM) in G => 'The KTM' in l_e
0.755555555555556,137,180,136,0.755555555555556,0.992700729927007,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Yamaha_Motor_Company) in G => 'Yamaha' in l_e
0.754385964912281,43,57,43,0.754385964912281,1,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Ducati_Motor_Holding_S.p.A.) in G => 'Ducati' in l_e
0.75,36,31,27,0.870967741935484,0.75,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G => 'Small' in l_e
0.727272727272727,22,18,16,0.888888888888889,0.727272727272727,dbo:Motorcycle in c_e and exists p : (e, p, dbr:KTM) in G => 'by KTM' in l_e
0.722772277227723,73,101,73,0.722772277227723,1,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Suzuki) in G => 'Suzuki' in l_e
0.707746478873239,201,284,201,0.707746478873239,1,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Honda) in G => 'Honda' in l_e
0.67948717948718,58,78,53,0.67948717948718,0.913793103448276,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Kawasaki_Heavy_Industries) in G => 'The Kawasaki' in l_e
0.666666666666667,16,21,14,0.666666666666667,0.875,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Bajaj_Auto) in G => 'Auto' in l_e
0.664233576642336,137,101,91,0.900990099009901,0.664233576642336,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Yamaha_Motor_Company) in G => 'by Yamaha' in l_e
0.655172413793103,29,24,19,0.791666666666667,0.655172413793103,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Triumph_Motorcycles_Ltd) in G => 'Triumph Motorcycles' in l_e
0.652173913043478,22,23,15,0.652173913043478,0.681818181818182,dbo:Motorcycle in c_e and exists p : (e, p, "1980"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1980' in l_e
0.633333333333333,20,30,19,0.633333333333333,0.95,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Harley-Davidson) in G => 'Harley-Davidson' in l_e
0.631840796019901,201,155,127,0.819354838709677,0.631840796019901,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Honda) in G => 'by Honda' in l_e
0.611111111111111,54,44,33,0.75,0.611111111111111,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Dual-sport_motorcycle) in G => 'dual-sport motorcycle' in l_e
0.611111111111111,36,24,22,0.916666666666667,0.611111111111111,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G => 'Birmingham Small Arms' in l_e
0.611111111111111,36,25,22,0.88,0.611111111111111,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G => 'Arms' in l_e
0.611111111111111,36,24,22,0.916666666666667,0.611111111111111,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G => 'Birmingham Small' in l_e
0.611111111111111,36,25,22,0.88,0.611111111111111,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G => 'Small Arms' in l_e
0.603448275862069,58,58,35,0.603448275862069,0.603448275862069,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Kawasaki_Heavy_Industries) in G => 'by Kawasaki' in l_e
0.603174603174603,54,63,38,0.603174603174603,0.703703703703704,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Dual-sport_motorcycle) in G => 'dual-sport' in l_e
0.592592592592593,16,27,16,0.592592592592593,1,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Norton_Motorcycle_Company) in G => 'Norton' in l_e
0.583333333333333,36,23,21,0.91304347826087,0.583333333333333,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G => 'Birmingham Small Arms Company' in l_e
0.583333333333333,36,23,21,0.91304347826087,0.583333333333333,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G => 'Small Arms Company' in l_e
0.583333333333333,36,23,21,0.91304347826087,0.583333333333333,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G => 'Arms Company' in l_e
0.558823529411765,58,102,57,0.558823529411765,0.982758620689655,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Kawasaki_Heavy_Industries) in G => 'Kawasaki' in l_e
0.558139534883721,43,28,24,0.857142857142857,0.558139534883721,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Ducati_Motor_Holding_S.p.A.) in G => 'by Ducati' in l_e
0.55,20,15,11,0.733333333333333,0.55,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Harley-Davidson) in G => 'by Harley-Davidson' in l_e
