value,supA,supB,supAB,condBA,condAB,string
0.361485139877267,38,29,12,0.413793103448276,0.315789473684211,dbo:RoadJunction in c_e and 'The interchange' in l_e => exists s : (s, dbo:routeJunction, e) in G
0.350931203171798,28,29,10,0.344827586206897,0.357142857142857,dbo:RoadJunction in c_e and 'connects' in l_e => exists s : (s, dbo:routeJunction, e) in G
0.349148624377588,84,25,16,0.64,0.19047619047619,dbo:RoadJunction in c_e and 'junction' in l_e => exists s : (s, dbo:routeStart, e) in G
0.341588551724495,61,17,11,0.647058823529412,0.180327868852459,dbo:RoadJunction in c_e and 'also' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.330447276125633,114,29,19,0.655172413793103,0.166666666666667,dbo:RoadJunction in c_e and 'interchange' in l_e => exists s : (s, dbo:routeJunction, e) in G
0.324176359389243,84,29,16,0.551724137931034,0.19047619047619,dbo:RoadJunction in c_e and 'junction' in l_e => exists s : (s, dbo:routeJunction, e) in G
0.317553674414978,84,17,12,0.705882352941177,0.142857142857143,dbo:RoadJunction in c_e and 'junction' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.309086072337558,61,29,13,0.448275862068966,0.213114754098361,dbo:RoadJunction in c_e and 'also' in l_e => exists s : (s, dbo:routeJunction, e) in G
0.281681135852371,61,25,11,0.44,0.180327868852459,dbo:RoadJunction in c_e and 'also' in l_e => exists s : (s, dbo:routeStart, e) in G
0.279946255477927,44,29,10,0.344827586206897,0.227272727272727,dbo:RoadJunction in c_e and 'interchange in' in l_e => exists s : (s, dbo:routeJunction, e) in G
0.226960968883063,81,29,11,0.379310344827586,0.135802469135802,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists s : (s, dbo:routeJunction, e) in G
