value,supA,supB,supAB,condBA,condAB,string
1,270,28,28,1,0.103703703703704,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'Quebec' in l_e
1,270,55,55,1,0.203703703703704,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'Ontario' in l_e
1,270,32,32,1,0.118518518518519,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'Canadian television' in l_e
1,270,28,28,1,0.103703703703704,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'in Toronto' in l_e
1,270,30,30,1,0.111111111111111,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'CBC Radio' in l_e
1,270,27,27,1,0.1,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'a Canadian television' in l_e
0.990338164251208,1397,207,205,0.990338164251208,0.146743020758769,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'British journalist' in l_e
0.989637305699482,1397,193,191,0.989637305699482,0.136721546170365,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'a British journalist' in l_e
0.987654320987654,1397,243,240,0.987654320987654,0.171796707229778,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'is a British' in l_e
0.986425339366516,1397,221,218,0.986425339366516,0.156048675733715,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'an American journalist' in l_e
0.985714285714286,270,70,69,0.985714285714286,0.255555555555556,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'Canada' in l_e
0.985714285714286,1397,350,345,0.985714285714286,0.246957766642806,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'a British' in l_e
0.985401459854015,270,137,135,0.985401459854015,0.5,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'is a Canadian' in l_e
0.984615384615385,270,65,64,0.984615384615385,0.237037037037037,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'Toronto' in l_e
0.983240223463687,1397,179,176,0.983240223463687,0.125984251968504,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'is an American journalist' in l_e
0.982300884955752,1397,226,222,0.982300884955752,0.158911954187545,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'American journalist' in l_e
0.98,1397,300,294,0.98,0.210450966356478,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'is an American' in l_e
0.979328165374677,1397,387,379,0.979328165374677,0.271295633500358,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'an American' in l_e
0.978494623655914,270,186,182,0.978494623655914,0.674074074074074,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'a Canadian' in l_e
0.973684210526316,270,38,37,0.973684210526316,0.137037037037037,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'Montreal' in l_e
0.96875,270,32,31,0.96875,0.114814814814815,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'Ottawa' in l_e
0.967532467532468,1397,154,149,0.967532467532468,0.106657122405154,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'Daily' in l_e
0.964444444444444,1397,450,434,0.964444444444444,0.310665712240515,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'American' in l_e
0.963855421686747,270,83,80,0.963855421686747,0.296296296296296,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'Canadian journalist' in l_e
0.962264150943396,270,53,51,0.962264150943396,0.188888888888889,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'is a Canadian journalist' in l_e
0.960144927536232,1397,276,265,0.960144927536232,0.189692197566213,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'Times' in l_e
0.96,270,75,72,0.96,0.266666666666667,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'a Canadian journalist' in l_e
0.956521739130435,270,46,44,0.956521739130435,0.162962962962963,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'was a Canadian' in l_e
0.955156950672646,270,223,213,0.955156950672646,0.788888888888889,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'Canadian' in l_e
0.929292929292929,1397,198,184,0.929292929292929,0.131710808876163,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'New York' in l_e
0.927152317880795,1397,151,140,0.927152317880795,0.100214745884037,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'English' in l_e
0.923611111111111,1397,432,399,0.923611111111111,0.285612025769506,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'British' in l_e
0.923529411764706,1397,170,157,0.923529411764706,0.112383679312813,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'magazine' in l_e
0.917073170731707,1397,205,188,0.917073170731707,0.134574087329993,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'York' in l_e
0.911949685534591,1397,159,145,0.911949685534591,0.103793843951324,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'London' in l_e
0.904977375565611,1397,221,200,0.904977375565611,0.143163922691482,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'editor of' in l_e
0.9,270,40,36,0.9,0.133333333333333,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'the Canadian' in l_e
0.88755980861244,1397,418,371,0.88755980861244,0.265569076592699,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'editor' in l_e
0.879310344827586,1397,290,255,0.879310344827586,0.182534001431639,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'author' in l_e
0.863468634686347,1397,271,234,0.863468634686347,0.167501789549034,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'writer' in l_e
0.863095238095238,1397,168,145,0.863095238095238,0.103793843951324,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'former' in l_e
0.844594594594595,1397,444,375,0.844594594594595,0.268432355046528,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'journalist and' in l_e
0.836909871244635,1397,233,195,0.836909871244635,0.139584824624195,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'correspondent' in l_e
0.832669322709163,1397,251,209,0.832669322709163,0.149606299212598,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'University' in l_e
0.818414322250639,1397,1173,960,0.818414322250639,0.687186828919112,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'journalist' in l_e
0.815217391304348,1397,368,300,0.815217391304348,0.214745884037223,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'also' in l_e
0.806451612903226,1397,186,150,0.806451612903226,0.107372942018611,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'newspaper' in l_e
0.802083333333333,1397,288,231,0.802083333333333,0.165354330708661,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'worked' in l_e
0.792270531400966,1397,207,164,0.792270531400966,0.117394416607015,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'years' in l_e
0.790055248618785,1397,543,429,0.790055248618785,0.307086614173228,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e
0.771428571428571,455,1173,351,0.29923273657289,0.771428571428571,dbo:Journalist in c_e and exists o : (e, foaf:name, o) in G => 'journalist' in l_e
0.767295597484277,477,1173,366,0.312020460358056,0.767295597484277,dbo:Journalist in c_e and exists o : (e, dbp:name, o) in G => 'journalist' in l_e
0.766666666666667,210,1173,161,0.137254901960784,0.766666666666667,dbo:Journalist in c_e and exists o : (e, dbp:nationality, o) in G => 'journalist' in l_e
0.762962962962963,270,1173,206,0.175618073316283,0.762962962962963,dbo:Journalist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'journalist' in l_e
0.762910798122066,426,1173,325,0.277067348678602,0.762910798122066,dbo:Journalist in c_e and exists o : (e, dbp:occupation, o) in G => 'journalist' in l_e
0.760814249363868,393,1173,299,0.254901960784314,0.760814249363868,dbo:Journalist in c_e and exists o : (e, dbo:occupation, o) in G => 'journalist' in l_e
0.75609756097561,246,1173,186,0.158567774936061,0.75609756097561,dbo:Journalist in c_e and exists o : (e, dbo:birthYear, o) in G => 'journalist' in l_e
0.751968503937008,254,1173,191,0.162830349531117,0.751968503937008,dbo:Journalist in c_e and exists o : (e, dbp:birthDate, o) in G => 'journalist' in l_e
0.75,240,1173,180,0.153452685421995,0.75,dbo:Journalist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'journalist' in l_e
0.743961352657005,207,1173,154,0.131287297527707,0.743961352657005,dbo:Journalist in c_e and exists o : (e, dbo:birthDate, o) in G => 'journalist' in l_e
