value,supA,supB,supAB,condBA,condAB,string
0.897272727272727,22,25,21,0.84,0.954545454545455,dbo:RecordLabel in c_e and (e, dbo:country, dbr:Poland) in G => 'Polish' in l_e
0.86,18,25,18,0.72,1,dbo:RecordLabel in c_e and (e, dbp:country, dbr:Poland) in G => 'Polish' in l_e
0.84,17,25,17,0.68,1,dbo:RecordLabel in c_e and (e, dbo:location, dbr:Poland) in G => 'Polish' in l_e
0.834224598930481,22,17,16,0.941176470588235,0.727272727272727,dbo:RecordLabel in c_e and (e, dbo:country, dbr:Poland) in G => 'a Polish' in l_e
0.784688995215311,22,19,16,0.842105263157895,0.727272727272727,dbo:RecordLabel in c_e and (e, dbo:country, dbr:Poland) in G => 'Poland' in l_e
0.784090909090909,24,22,18,0.818181818181818,0.75,dbo:RecordLabel in c_e and (e, dbo:location, dbr:Montreal) in G => 'in Montreal' in l_e
0.775,16,15,12,0.8,0.75,dbo:RecordLabel in c_e and (e, dbo:location, dbr:Manchester) in G => 'Manchester' in l_e
0.765625,24,32,21,0.65625,0.875,dbo:RecordLabel in c_e and (e, dbo:location, dbr:Montreal) in G => 'Montreal' in l_e
0.764705882352941,17,17,13,0.764705882352941,0.764705882352941,dbo:RecordLabel in c_e and (e, dbo:location, dbr:Poland) in G => 'a Polish' in l_e
0.763636363636364,22,20,16,0.8,0.727272727272727,dbo:RecordLabel in c_e and (e, dbo:genre, dbr:Bluegrass_music) in G => 'bluegrass' in l_e
0.760312151616499,23,39,22,0.564102564102564,0.956521739130435,dbo:RecordLabel in c_e and (e, dbo:foundingYear, "1968"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1968' in l_e
0.757309941520468,18,19,14,0.736842105263158,0.777777777777778,dbo:RecordLabel in c_e and (e, dbp:country, dbr:Poland) in G => 'Poland' in l_e
0.752329192546584,23,28,19,0.678571428571429,0.826086956521739,dbo:RecordLabel in c_e and (e, dbo:foundingYear, "1968"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1968' in l_e
0.74754513778904,41,77,40,0.519480519480519,0.975609756097561,dbo:RecordLabel in c_e and (e, dbo:country, dbr:Japan) in G => 'Japanese' in l_e
0.746189024390244,41,48,33,0.6875,0.804878048780488,dbo:RecordLabel in c_e and (e, dbo:country, dbr:Japan) in G => 'a Japanese' in l_e
