value,supA,supB,supAB,condBA,condAB,string
0.897435897435897,20,195,20,0.102564102564103,1,dbo:Language in c_e and 'Aboriginal language' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Australia) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:Language in c_e and 'n Aboriginal' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Australia) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:Language in c_e and 'n Aboriginal language' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Australia) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:Language in c_e and 'Aboriginal' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Australia) in G
0.892086330935252,15,139,15,0.107913669064748,1,dbo:Language in c_e and 'Russia' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Russia) in G
0.888888888888889,16,144,16,0.111111111111111,1,dbo:Language in c_e and 'Zapotec is' in l_e(c,p,so) => (e, dbp:fam, dbr:Oto-Manguean_languages) in G
0.885714285714286,16,140,16,0.114285714285714,1,dbo:Language in c_e and 'tralia. ' in l_e(c,p,os) => (e, dbp:states, dbr:Australia) in G
0.879310344827586,21,174,21,0.120689655172414,1,dbo:Language in c_e and 'Mixtec' in l_e(c,p,so) => (e, dbo:spokenIn, dbr:Mexico) in G
0.879310344827586,21,174,21,0.120689655172414,1,dbo:Language in c_e and 'Mixtec language of' in l_e(c,p,so) => (e, dbo:spokenIn, dbr:Mexico) in G
0.879310344827586,21,174,21,0.120689655172414,1,dbo:Language in c_e and 'Mixtec language' in l_e(c,p,so) => (e, dbo:spokenIn, dbr:Mexico) in G
0.877777777777778,22,180,22,0.122222222222222,1,dbo:Language in c_e and 'Chinese' in l_e(c,p,os) => (e, dbp:fam, dbr:Sinitic_languages) in G
0.875,18,144,18,0.125,1,dbo:Language in c_e and 'Oaxaca Mexico' in l_e(c,p,os) => (e, dbp:fam, dbr:Oto-Manguean_languages) in G
0.873239436619718,17,141,16,0.113475177304965,0.941176470588235,dbo:Language in c_e and 'Arabic' in l_e(c,p,os) => (e, dbp:fam, dbr:Semitic_languages) in G
0.872222222222222,22,179,21,0.11731843575419,0.954545454545455,dbo:Language in c_e and 'Chinese' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Sinitic_languages) in G
0.861878453038674,23,179,21,0.11731843575419,0.91304347826087,dbo:Language in c_e and 'simplified' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Sinitic_languages) in G
0.861111111111111,20,144,20,0.138888888888889,1,dbo:Language in c_e and 'language of Oaxaca' in l_e(c,p,os) => (e, dbp:fam, dbr:Oto-Manguean_languages) in G
0.859154929577465,18,140,16,0.114285714285714,0.888888888888889,dbo:Language in c_e and 'Aboriginal language' in l_e(c,p,os) => (e, dbp:states, dbr:Australia) in G
0.859154929577465,18,140,16,0.114285714285714,0.888888888888889,dbo:Language in c_e and 'n Aboriginal' in l_e(c,p,os) => (e, dbp:states, dbr:Australia) in G
0.859154929577465,18,140,16,0.114285714285714,0.888888888888889,dbo:Language in c_e and 'Aboriginal' in l_e(c,p,os) => (e, dbp:states, dbr:Australia) in G
0.859154929577465,18,140,16,0.114285714285714,0.888888888888889,dbo:Language in c_e and 'n Aboriginal language' in l_e(c,p,os) => (e, dbp:states, dbr:Australia) in G
0.85792349726776,23,180,20,0.111111111111111,0.869565217391304,dbo:Language in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:fam, dbr:Sinitic_languages) in G
0.854166666666667,21,144,21,0.145833333333333,1,dbo:Language in c_e and 'of Oaxaca' in l_e(c,p,os) => (e, dbp:fam, dbr:Oto-Manguean_languages) in G
0.852819807427785,96,716,85,0.118715083798883,0.885416666666667,dbo:Language in c_e and 'Papua New Guinea' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Papua_New_Guinea) in G
0.852819807427785,96,716,85,0.118715083798883,0.885416666666667,dbo:Language in c_e and 'Papua New' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Papua_New_Guinea) in G
0.851282051282051,29,195,29,0.148717948717949,1,dbo:Language in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Australia) in G
0.851063829787234,21,141,21,0.148936170212766,1,dbo:Language in c_e and 'Arabic' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Semitic_languages) in G
0.85,21,140,21,0.15,1,dbo:Language in c_e and 'tralian' in l_e(c,p,os) => (e, dbp:states, dbr:Australia) in G
0.847328244274809,20,131,20,0.152671755725191,1,dbo:Language in c_e and 'in the Philippines' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Philippines) in G
0.83969465648855,21,131,21,0.16030534351145,1,dbo:Language in c_e and 'the Philippines' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Philippines) in G
0.833333333333333,17,107,16,0.149532710280374,0.941176470588235,dbo:Language in c_e and 'Arabic' in l_e(c,p,os) => (e, dbp:fam, dbr:Central_Semitic_languages) in G
0.833333333333333,16,101,15,0.148514851485149,0.9375,dbo:Language in c_e and 'Zapotec is' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Oto-Manguean) in G
0.830769230769231,33,195,33,0.169230769230769,1,dbo:Language in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Australia) in G
0.829787234042553,24,141,24,0.170212765957447,1,dbo:Language in c_e and 'Arabic' in l_e(c,p,so) => (e, dbp:fam, dbr:Semitic_languages) in G
0.821782178217822,18,101,18,0.178217821782178,1,dbo:Language in c_e and 'Oaxaca Mexico' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Oto-Manguean) in G
0.814814814814815,21,131,17,0.129770992366412,0.80952380952381,dbo:Language in c_e and 'Mixtec' in l_e(c,p,so) => (e, dbo:spokenIn, dbr:Oaxaca) in G
0.814814814814815,21,131,17,0.129770992366412,0.80952380952381,dbo:Language in c_e and 'Mixtec language of' in l_e(c,p,so) => (e, dbo:spokenIn, dbr:Oaxaca) in G
0.814814814814815,21,131,17,0.129770992366412,0.80952380952381,dbo:Language in c_e and 'Mixtec language' in l_e(c,p,so) => (e, dbo:spokenIn, dbr:Oaxaca) in G
0.813084112149533,16,103,12,0.116504854368932,0.75,dbo:Language in c_e and ' Australia' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Queensland) in G
0.809139784946237,114,716,86,0.120111731843575,0.754385964912281,dbo:Language in c_e and 'Papua' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Papua_New_Guinea) in G
0.809090909090909,20,109,19,0.174311926605505,0.95,dbo:Language in c_e and 'lish' in l_e(c,p,os) => (e, dbp:fam, dbr:North_Sea_Germanic) in G
0.803738317757009,21,107,21,0.196261682242991,1,dbo:Language in c_e and 'Arabic' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Central_Semitic_languages) in G
0.801980198019802,20,101,20,0.198019801980198,1,dbo:Language in c_e and 'language of Oaxaca' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Oto-Manguean) in G
0.8,28,140,28,0.2,1,dbo:Language in c_e and 'tralia' in l_e(c,p,os) => (e, dbp:states, dbr:Australia) in G
0.799654576856649,116,579,116,0.200345423143351,1,dbo:Language in c_e and ' New Guinea. ' in l_e(c,p,os) => (e, dbp:states, dbr:Papua_New_Guinea) in G
0.795698924731183,16,90,13,0.144444444444444,0.8125,dbo:Language in c_e and 'Ghana' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Ghana) in G
0.791666666666667,30,144,30,0.208333333333333,1,dbo:Language in c_e and 'Zapotec' in l_e(c,p,so) => (e, dbp:fam, dbr:Oto-Manguean_languages) in G
0.790368271954674,54,333,34,0.102102102102102,0.62962962962963,dbo:Language in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:spokenIn, dbr:China) in G
0.786666666666667,26,144,20,0.138888888888889,0.769230769230769,dbo:Language in c_e and 'Mexico' in l_e(c,p,os) => (e, dbp:fam, dbr:Oto-Manguean_languages) in G
0.785365853658537,34,195,24,0.123076923076923,0.705882352941177,dbo:Language in c_e and 'Australia' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Australia) in G
0.784313725490196,21,101,20,0.198019801980198,0.952380952380952,dbo:Language in c_e and 'of Oaxaca' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Oto-Manguean) in G
0.783018867924528,20,103,17,0.16504854368932,0.85,dbo:Language in c_e and 'Mixtec language' in l_e(c,p,so) => (e, dbp:region, dbr:Oaxaca) in G
0.783018867924528,20,103,17,0.16504854368932,0.85,dbo:Language in c_e and 'Mixtec language of' in l_e(c,p,so) => (e, dbp:region, dbr:Oaxaca) in G
0.783018867924528,20,103,17,0.16504854368932,0.85,dbo:Language in c_e and 'Mixtec' in l_e(c,p,so) => (e, dbp:region, dbr:Oaxaca) in G
