value,supA,supB,supAB,condBA,condAB,string
1,1433,372,372,1,0.259595254710398,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'musical' in l_e(c,p,so)
1,1433,282,282,1,0.196789951151431,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'book' in l_e(c,p,so)
1,1433,257,257,1,0.179344033496162,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'musical with' in l_e(c,p,so)
1,1433,229,229,1,0.159804605722261,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'a book' in l_e(c,p,so)
1,1433,286,286,1,0.199581297976274,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'a musical' in l_e(c,p,so)
1,1433,212,212,1,0.147941381716678,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'book by' in l_e(c,p,so)
1,1433,190,190,1,0.132588974180042,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'a book by' in l_e(c,p,so)
1,1433,209,209,1,0.145847871598046,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'a musical with' in l_e(c,p,so)
1,1433,286,286,1,0.199581297976274,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'is a musical' in l_e(c,p,so)
1,1433,227,227,1,0.158408932309839,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'with a book' in l_e(c,p,so)
1,1433,204,204,1,0.142358688066992,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'musical with a' in l_e(c,p,so)
1,1433,209,209,1,0.145847871598046,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'is a musical with' in l_e(c,p,so)
1,1433,202,202,1,0.140963014654571,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'musical with a book' in l_e(c,p,so)
1,1433,171,171,1,0.119330076762038,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'a musical with a' in l_e(c,p,so)
1,1433,188,188,1,0.13119330076762,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'with a book by' in l_e(c,p,so)
1,1433,167,167,1,0.116538729937195,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'musical with a book by' in l_e(c,p,so)
1,1433,171,171,1,0.119330076762038,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'is a musical with a' in l_e(c,p,so)
1,1433,169,169,1,0.117934403349616,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'a musical with a book' in l_e(c,p,so)
1,1272,171,171,1,0.134433962264151,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'a musical with' in l_e(c,p,so)
1,1272,243,243,1,0.191037735849057,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'is a musical' in l_e(c,p,so)
1,1272,152,152,1,0.119496855345912,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'and lyrics by' in l_e(c,p,so)
1,1272,154,154,1,0.121069182389937,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'and lyrics' in l_e(c,p,so)
1,1272,244,244,1,0.191823899371069,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'a musical' in l_e(c,p,so)
1,1272,213,213,1,0.167452830188679,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'musical with' in l_e(c,p,so)
1,1272,174,174,1,0.136792452830189,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'lyrics by' in l_e(c,p,so)
1,1272,146,146,1,0.114779874213836,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'music' in l_e(c,p,so)
1,1272,193,193,1,0.151729559748428,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'lyrics' in l_e(c,p,so)
1,1272,321,321,1,0.252358490566038,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'musical' in l_e(c,p,so)
1,1272,171,171,1,0.134433962264151,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'is a musical with' in l_e(c,p,so)
1,1545,183,183,1,0.118446601941748,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'is a musical with' in l_e(c,p,so)
1,1545,195,195,1,0.12621359223301,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'musical with music' in l_e(c,p,so)
1,1545,183,183,1,0.118446601941748,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'a musical with' in l_e(c,p,so)
1,1545,262,262,1,0.16957928802589,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'is a musical' in l_e(c,p,so)
1,1545,362,362,1,0.234304207119741,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'musical' in l_e(c,p,so)
1,1545,276,276,1,0.178640776699029,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'music' in l_e(c,p,so)
1,1545,236,236,1,0.152750809061489,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'with music' in l_e(c,p,so)
1,1545,262,262,1,0.16957928802589,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'a musical' in l_e(c,p,so)
1,1545,239,239,1,0.154692556634304,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'musical with' in l_e(c,p,so)
1,1321,137,137,1,0.103709311127933,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'a musical with music' in l_e(c,p,so)
1,1321,177,177,1,0.133989401968206,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'is a musical with' in l_e(c,p,so)
1,1321,137,137,1,0.103709311127933,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'is a musical with music' in l_e(c,p,so)
1,1321,360,360,1,0.272520817562453,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'musical' in l_e(c,p,so)
1,1321,270,270,1,0.20439061317184,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'music' in l_e(c,p,so)
1,1321,231,231,1,0.174867524602574,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'with music' in l_e(c,p,so)
1,1321,151,151,1,0.114307342922029,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'music by' in l_e(c,p,so)
1,1321,233,233,1,0.176381529144587,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'musical with' in l_e(c,p,so)
1,1321,257,257,1,0.194549583648751,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'a musical' in l_e(c,p,so)
1,1321,188,188,1,0.142316426949281,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'musical with music' in l_e(c,p,so)
1,1321,257,257,1,0.194549583648751,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'is a musical' in l_e(c,p,so)
1,1321,177,177,1,0.133989401968206,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'a musical with' in l_e(c,p,so)
1,1237,224,224,1,0.181083265966047,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'musical with a' in l_e(c,p,so)
1,1237,249,249,1,0.201293451899757,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'with a book' in l_e(c,p,so)
1,1237,201,201,1,0.162489894907033,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'a book by' in l_e(c,p,so)
