value,supA,supB,supAB,condBA,condAB,string
0.975900072948533,20,21,20,0.952380952380952,1,dbo:InformationAppliance in c_e and 'The Power Macintosh' in l_e => exists p : (e, p, dbr:Power_Macintosh) in G
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:InformationAppliance in c_e and 'It belongs' in l_e => exists p : (e, p, "diagonal,"@en) in G
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:InformationAppliance in c_e and 'belongs to' in l_e => exists p : (e, p, "diagonal,"@en) in G
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:InformationAppliance in c_e and 'belongs to the' in l_e => exists p : (e, p, "diagonal,"@en) in G
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:InformationAppliance in c_e and 'It belongs to' in l_e => exists p : (e, p, "diagonal,"@en) in G
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:InformationAppliance in c_e and 'belongs' in l_e => exists p : (e, p, "diagonal,"@en) in G
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:InformationAppliance in c_e and 'It belongs to the' in l_e => exists p : (e, p, "diagonal,"@en) in G
0.941357448663283,26,25,24,0.96,0.923076923076923,dbo:InformationAppliance in c_e and 'The Samsung Galaxy Tab' in l_e => exists p : (e, p, dbr:Samsung_Galaxy_Tab_series) in G
0.936382183834623,23,24,22,0.916666666666667,0.956521739130435,dbo:InformationAppliance in c_e and 'Electronics It belongs' in l_e => exists p : (e, p, "diagonal,"@en) in G
0.936382183834623,23,24,22,0.916666666666667,0.956521739130435,dbo:InformationAppliance in c_e and 'Electronics It belongs to' in l_e => exists p : (e, p, "diagonal,"@en) in G
0.936382183834623,23,24,22,0.916666666666667,0.956521739130435,dbo:InformationAppliance in c_e and 'Electronics It belongs to the' in l_e => exists p : (e, p, "diagonal,"@en) in G
0.935414346693485,24,21,21,1,0.875,dbo:InformationAppliance in c_e and 'The Power' in l_e => exists p : (e, p, dbr:Power_Macintosh) in G
0.933563871396213,23,22,21,0.954545454545455,0.91304347826087,dbo:InformationAppliance in c_e and 'Equipment' in l_e => exists p : (e, p, dbr:Digital_Equipment_Corporation) in G
0.933563871396213,23,22,21,0.954545454545455,0.91304347826087,dbo:InformationAppliance in c_e and 'Digital Equipment' in l_e => exists p : (e, p, dbr:Digital_Equipment_Corporation) in G
0.904951485971813,193,164,161,0.981707317073171,0.83419689119171,dbo:InformationAppliance in c_e and 'Apple' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:InformationAppliance in c_e and 'by LG' in l_e => exists p : (e, p, dbr:LG_Electronics) in G
0.903525331516144,27,24,23,0.958333333333333,0.851851851851852,dbo:InformationAppliance in c_e and 'Android-based tablet computer produced and' in l_e => exists p : (e, p, "diagonal,"@en) in G
0.899382900690198,152,164,142,0.865853658536585,0.934210526315789,dbo:InformationAppliance in c_e and 'by Apple' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.890870806374748,24,21,20,0.952380952380952,0.833333333333333,dbo:InformationAppliance in c_e and 'Power Macintosh' in l_e => exists p : (e, p, dbr:Power_Macintosh) in G
0.889108448948774,22,23,20,0.869565217391304,0.909090909090909,dbo:InformationAppliance in c_e and 'by Google' in l_e => exists p : (e, p, dbr:Google) in G
0.887244262282028,28,24,23,0.958333333333333,0.821428571428571,dbo:InformationAppliance in c_e and 'tablet computer produced and' in l_e => exists p : (e, p, "diagonal,"@en) in G
0.887244262282028,28,24,23,0.958333333333333,0.821428571428571,dbo:InformationAppliance in c_e and 'Android-based tablet computer produced' in l_e => exists p : (e, p, "diagonal,"@en) in G
0.887244262282028,28,24,23,0.958333333333333,0.821428571428571,dbo:InformationAppliance in c_e and 'tablet computer produced and marketed' in l_e => exists p : (e, p, "diagonal,"@en) in G
0.881917103688197,27,21,21,1,0.777777777777778,dbo:InformationAppliance in c_e and 'Android-based tablet computer produced and' in l_e => exists p : (e, p, "microSDXC slot"@en) in G
0.875595035770913,30,23,23,1,0.766666666666667,dbo:InformationAppliance in c_e and 'Surface' in l_e => exists p : (e, p, dbr:Microsoft_Surface) in G
