value,supA,supB,supAB,condBA,condAB,string
1,71,126,71,0.563492063492063,1,dbo:TennisPlayer in c_e and 'Mandarin' in l_e => exists o : (e, dbp:p, o) in G
1,63,126,63,0.5,1,dbo:TennisPlayer in c_e and 'Mandarin pronunciation' in l_e => exists o : (e, dbp:p, o) in G
1,766,7476,766,0.102461209202782,1,dbo:TennisPlayer in c_e and 'reached her' in l_e => exists o : (e, dbp:birthDate, o) in G
1,7653,779,779,1,0.101790147654515,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:fedcupresult, o) in G
1,7653,1713,1713,1,0.223833790670325,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:currentsinglesranking, o) in G
1,647,5561,647,0.11634598093868,1,dbo:TennisPlayer in c_e and 'doubles titles on the ITF' in l_e => exists o : (e, dbp:careerprizemoney, o) in G
1,613,5699,613,0.107562730303562,1,dbo:TennisPlayer in c_e and 'also has a' in l_e => exists o : (e, dbp:highestdoublesranking, o) in G
1,7653,1750,1750,1,0.228668496014635,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:currentdoublesranking, o) in G
0.99936628643853,7653,1578,1577,0.99936628643853,0.206062981837188,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:team, o) in G
0.999099423631124,7653,5552,5547,0.999099423631124,0.724813798510388,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbo:careerPrizeMoney, o) in G
0.998921057363783,7653,5561,5555,0.998921057363783,0.725859140206455,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:careerprizemoney, o) in G
0.998909487459106,917,7554,916,0.121260259465184,0.998909487459106,dbo:TennisPlayer in c_e and 'rankings' in l_e => exists o : (e, dbp:name, o) in G
0.99890350877193,912,7554,911,0.120598358485571,0.99890350877193,dbo:TennisPlayer in c_e and 'the ITF' in l_e => exists o : (e, dbp:name, o) in G
0.998812351543943,842,7554,841,0.111331744770982,0.998812351543943,dbo:TennisPlayer in c_e and 'on the ITF' in l_e => exists o : (e, dbp:name, o) in G
0.998754669987547,803,7476,802,0.107276618512574,0.998754669987547,dbo:TennisPlayer in c_e and 'titles on' in l_e => exists o : (e, dbp:birthDate, o) in G
0.998754669987547,803,7554,802,0.106168917129997,0.998754669987547,dbo:TennisPlayer in c_e and 'titles on' in l_e => exists o : (e, dbp:name, o) in G
0.99874739039666,7653,2395,2392,0.99874739039666,0.312557167124004,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:frenchopendoublesresult, o) in G
0.998727735368957,786,7476,785,0.105002675227394,0.998727735368957,dbo:TennisPlayer in c_e and 'titles on the' in l_e => exists o : (e, dbp:birthDate, o) in G
0.998727735368957,786,6260,785,0.125399361022364,0.998727735368957,dbo:TennisPlayer in c_e and 'titles on the' in l_e => exists o : (e, dbp:highestsinglesranking, o) in G
0.998727735368957,786,7554,785,0.103918453799312,0.998727735368957,dbo:TennisPlayer in c_e and 'titles on the' in l_e => exists o : (e, dbp:name, o) in G
0.998726655348047,7653,2356,2353,0.998726655348047,0.307461126355678,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:usopendoublesresult, o) in G
0.998716302952503,7604,779,778,0.998716302952503,0.102314571278275,dbo:TennisPlayer in c_e and 'player' in l_e => exists o : (e, dbp:fedcupresult, o) in G
0.998694516971279,766,7408,765,0.103266738660907,0.998694516971279,dbo:TennisPlayer in c_e and 'reached her' in l_e => exists o : (e, dbo:birthDate, o) in G
0.998694516971279,766,7554,765,0.101270849880858,0.998694516971279,dbo:TennisPlayer in c_e and 'reached her' in l_e => exists o : (e, dbp:name, o) in G
0.998691588785047,7653,5350,5343,0.998691588785047,0.698157585260682,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:doublestitles, o) in G
0.998644986449865,7653,2214,2211,0.998644986449865,0.28890631125049,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:australianopendoublesresult, o) in G
0.998591549295775,710,6260,709,0.113258785942492,0.998591549295775,dbo:TennisPlayer in c_e and 'doubles titles on' in l_e => exists o : (e, dbp:highestsinglesranking, o) in G
0.998575498575499,702,6260,701,0.111980830670927,0.998575498575499,dbo:TennisPlayer in c_e and 'titles on the ITF' in l_e => exists o : (e, dbp:highestsinglesranking, o) in G
0.998569384835479,699,6260,698,0.111501597444089,0.998569384835479,dbo:TennisPlayer in c_e and 'doubles titles on the' in l_e => exists o : (e, dbp:highestsinglesranking, o) in G
0.998562300319489,7653,6260,6251,0.998562300319489,0.816803867764275,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:highestsinglesranking, o) in G
0.998454404945904,647,6260,646,0.103194888178914,0.998454404945904,dbo:TennisPlayer in c_e and 'doubles titles on the ITF' in l_e => exists o : (e, dbp:highestsinglesranking, o) in G
0.998439937597504,641,5561,640,0.115087214529761,0.998439937597504,dbo:TennisPlayer in c_e and 'doubles rankings' in l_e => exists o : (e, dbp:careerprizemoney, o) in G
0.99843847595253,7653,3202,3197,0.99843847595253,0.417744675290736,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:australianopenresult, o) in G
0.99843715114981,7653,4479,4472,0.99843715114981,0.584346008101398,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:doublesrecord, o) in G
0.99836867862969,613,5561,612,0.110052148894084,0.99836867862969,dbo:TennisPlayer in c_e and 'also has a' in l_e => exists o : (e, dbp:careerprizemoney, o) in G
0.99836867862969,613,5552,612,0.110230547550432,0.99836867862969,dbo:TennisPlayer in c_e and 'also has a' in l_e => exists o : (e, dbo:careerPrizeMoney, o) in G
0.998351044338586,7653,5458,5449,0.998351044338586,0.712008362733568,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:singlestitles, o) in G
