value,supA,supB,supAB,condBA,condAB,string
1,115,32,32,1,0.278260869565217,dbo:Crustacean in c_e and (e, dbp:familia, dbr:Palaemonidae) in G => ' is a species of shrimp of the family ' in l_e(c,p,so)
1,91,21,21,1,0.230769230769231,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'a genus of' in l_e(c,p,so)
1,91,23,23,1,0.252747252747253,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'a species of' in l_e(c,p,so)
1,91,15,15,1,0.164835164835165,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'a family of' in l_e(c,p,so)
1,91,23,23,1,0.252747252747253,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'is a species' in l_e(c,p,so)
1,91,21,21,1,0.230769230769231,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'is a genus' in l_e(c,p,so)
1,91,20,20,1,0.21978021978022,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'goose' in l_e(c,p,so)
1,91,24,24,1,0.263736263736264,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'species' in l_e(c,p,so)
1,91,22,22,1,0.241758241758242,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'genus' in l_e(c,p,so)
1,91,15,15,1,0.164835164835165,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'family' in l_e(c,p,so)
1,91,23,23,1,0.252747252747253,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'is a species of' in l_e(c,p,so)
1,91,21,21,1,0.230769230769231,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'is a genus of' in l_e(c,p,so)
1,91,22,22,1,0.241758241758242,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'genus of' in l_e(c,p,so)
1,91,21,21,1,0.230769230769231,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'a genus' in l_e(c,p,so)
1,91,15,15,1,0.164835164835165,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'a family' in l_e(c,p,so)
1,91,23,23,1,0.252747252747253,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'a species' in l_e(c,p,so)
1,91,15,15,1,0.164835164835165,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'family of' in l_e(c,p,so)
1,91,23,23,1,0.252747252747253,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'species of' in l_e(c,p,so)
1,91,18,18,1,0.197802197802198,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'of goose' in l_e(c,p,so)
1,46,19,19,1,0.41304347826087,dbo:Crustacean in c_e and (e, dbp:superfamilia, dbr:Hermit_crab) in G => 'is a species of' in l_e(c,p,so)
1,46,20,20,1,0.434782608695652,dbo:Crustacean in c_e and (e, dbp:superfamilia, dbr:Hermit_crab) in G => 'a species' in l_e(c,p,so)
1,46,16,16,1,0.347826086956522,dbo:Crustacean in c_e and (e, dbp:superfamilia, dbr:Hermit_crab) in G => ' is a species of ' in l_e(c,p,so)
1,46,19,19,1,0.41304347826087,dbo:Crustacean in c_e and (e, dbp:superfamilia, dbr:Hermit_crab) in G => 'is a species' in l_e(c,p,so)
1,46,20,20,1,0.434782608695652,dbo:Crustacean in c_e and (e, dbp:superfamilia, dbr:Hermit_crab) in G => 'a species of' in l_e(c,p,so)
1,115,32,32,1,0.278260869565217,dbo:Crustacean in c_e and (e, dbo:family, dbr:Palaemonidae) in G => ' is a species of shrimp of the family ' in l_e(c,p,so)
1,52,23,23,1,0.442307692307692,dbo:Crustacean in c_e and (e, dbp:subordo, dbr:Dendrobranchiata) in G => 'extinct' in l_e(c,p,so)
1,52,23,23,1,0.442307692307692,dbo:Crustacean in c_e and (e, dbp:subordo, dbr:Dendrobranchiata) in G => 'is an extinct' in l_e(c,p,so)
1,52,16,16,1,0.307692307692308,dbo:Crustacean in c_e and (e, dbp:subordo, dbr:Dendrobranchiata) in G => 'an extinct genus' in l_e(c,p,so)
1,52,16,16,1,0.307692307692308,dbo:Crustacean in c_e and (e, dbp:subordo, dbr:Dendrobranchiata) in G => 'extinct genus of' in l_e(c,p,so)
1,52,16,16,1,0.307692307692308,dbo:Crustacean in c_e and (e, dbp:subordo, dbr:Dendrobranchiata) in G => ' is an extinct genus of ' in l_e(c,p,so)
