value,supA,supB,supAB,condBA,condAB,string
1,4047,1675,1675,1,0.413886829750432,dbo:Insect in c_e and exists o : (e, dbo:binomialAuthority, o) in G => 'was described by' in l_e(c,p,so)
1,4047,1814,1814,1,0.448233259204349,dbo:Insect in c_e and exists o : (e, dbo:binomialAuthority, o) in G => 'described' in l_e(c,p,so)
1,4047,1691,1691,1,0.417840375586854,dbo:Insect in c_e and exists o : (e, dbo:binomialAuthority, o) in G => 'was described' in l_e(c,p,so)
1,4047,1797,1797,1,0.44403261675315,dbo:Insect in c_e and exists o : (e, dbo:binomialAuthority, o) in G => 'described by' in l_e(c,p,so)
1,4047,1643,1643,1,0.405979738077588,dbo:Insect in c_e and exists o : (e, dbo:binomialAuthority, o) in G => ' was described by ' in l_e(c,p,so)
1,9958,2091,2091,1,0.209981924081141,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'of the family' in l_e(c,p,so)
1,9958,1919,1919,1,0.192709379393453,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'of beetle in' in l_e(c,p,so)
1,9958,3145,3145,1,0.315826471178952,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'is a species' in l_e(c,p,so)
1,9958,1520,1520,1,0.152641092588873,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'a moth of' in l_e(c,p,so)
1,9958,4740,4740,1,0.475999196625828,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'in the family' in l_e(c,p,so)
1,9958,1873,1873,1,0.18808997790721,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'moth in the' in l_e(c,p,so)
1,9958,1517,1517,1,0.152339827274553,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'is a genus' in l_e(c,p,so)
1,9958,1737,1737,1,0.174432616991364,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'a moth in' in l_e(c,p,so)
1,9958,3268,3268,1,0.328178349066078,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'is a moth' in l_e(c,p,so)
1,9958,3134,3134,1,0.314721831693111,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'a species of' in l_e(c,p,so)
1,9958,1980,1980,1,0.198835107451295,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'moth of the' in l_e(c,p,so)
1,9958,1522,1522,1,0.152841936131753,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'a genus of' in l_e(c,p,so)
1,9958,1925,1925,1,0.193311910022093,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'species of beetle' in l_e(c,p,so)
1,9958,1938,1938,1,0.194617393050813,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'beetle in the' in l_e(c,p,so)
