value,supA,supB,supAB,condBA,condAB,string
0.925,17,20,17,0.85,1,dbo:VolleyballCoach in c_e and 'Polish volleyball player' in l_e => exists p : (e, p, dbr:Poland) in G
0.9,16,20,16,0.8,1,dbo:VolleyballCoach in c_e and 'of Poland' in l_e => exists p : (e, p, dbr:Poland) in G
0.897222222222222,18,20,17,0.85,0.944444444444444,dbo:VolleyballCoach in c_e and 'Poland' in l_e => exists p : (e, p, dbr:Poland) in G
0.897222222222222,18,20,17,0.85,0.944444444444444,dbo:VolleyballCoach in c_e and 'Polish volleyball' in l_e => exists p : (e, p, dbr:Poland) in G
0.87843137254902,17,15,14,0.933333333333333,0.823529411764706,dbo:VolleyballCoach in c_e and 'Polish volleyball player' in l_e => exists p : (e, p, "Polish"@en) in G
0.855555555555556,18,15,14,0.933333333333333,0.777777777777778,dbo:VolleyballCoach in c_e and 'Polish volleyball' in l_e => exists p : (e, p, "Polish"@en) in G
0.855,25,20,19,0.95,0.76,dbo:VolleyballCoach in c_e and 'Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.8,25,15,15,1,0.6,dbo:VolleyballCoach in c_e and 'Polish' in l_e => exists p : (e, p, "Polish"@en) in G
0.758333333333333,15,20,13,0.65,0.866666666666667,dbo:VolleyballCoach in c_e and 'Polish Champion' in l_e => exists p : (e, p, dbr:Poland) in G
0.733333333333333,18,15,12,0.8,0.666666666666667,dbo:VolleyballCoach in c_e and 'Poland' in l_e => exists p : (e, p, "Polish"@en) in G
0.710416666666667,16,15,11,0.733333333333333,0.6875,dbo:VolleyballCoach in c_e and 'of Poland' in l_e => exists p : (e, p, "Polish"@en) in G
0.6875,24,20,15,0.75,0.625,dbo:VolleyballCoach in c_e and 'Champion' in l_e => exists p : (e, p, dbr:Poland) in G
0.673913043478261,115,40,40,1,0.347826086956522,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.669565217391304,115,39,39,1,0.339130434782609,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:VolleyballCoach in c_e and 'Polish Champion' in l_e => exists p : (e, p, "Polish"@en) in G
0.655731523378582,102,39,37,0.948717948717949,0.362745098039216,dbo:VolleyballCoach in c_e and 'coach' in l_e => exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.653221649484536,97,40,37,0.925,0.381443298969072,dbo:VolleyballCoach in c_e and 'born' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.652396878483835,115,39,38,0.974358974358974,0.330434782608696,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists p : (e, p, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.65,24,15,12,0.8,0.5,dbo:VolleyballCoach in c_e and 'Champion' in l_e => exists p : (e, p, "Polish"@en) in G
