value,supA,supB,supAB,condBA,condAB,string
0.836660026534076,30,21,21,1,0.7,dbo:SportsEvent in c_e and exists o : (e, dbp:enddate, o) in G => 'was held' in l_e(c,p,so)
0.836660026534076,30,21,21,1,0.7,dbo:SportsEvent in c_e and exists o : (e, dbp:enddate, o) in G => 'held' in l_e(c,p,so)
0.513552591013095,182,48,48,1,0.263736263736264,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'known' in l_e(c,p,so)
0.513552591013095,182,48,48,1,0.263736263736264,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'known as' in l_e(c,p,so)
0.50273974653617,182,46,46,1,0.252747252747253,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'officially' in l_e(c,p,so)
0.50273974653617,182,46,46,1,0.252747252747253,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'known as the' in l_e(c,p,so)
0.491689171894442,182,44,44,1,0.241758241758242,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'officially known' in l_e(c,p,so)
0.491689171894442,182,44,44,1,0.241758241758242,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => ' officially' in l_e(c,p,so)
0.491689171894442,182,44,44,1,0.241758241758242,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'officially known as' in l_e(c,p,so)
0.486069682518604,182,43,43,1,0.236263736263736,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'officially known as the' in l_e(c,p,so)
0.480384461415261,182,42,42,1,0.230769230769231,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => ' officially known' in l_e(c,p,so)
0.480384461415261,182,42,42,1,0.230769230769231,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => ' officially known as' in l_e(c,p,so)
0.474631146549323,182,41,41,1,0.225274725274725,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => ' officially known as the' in l_e(c,p,so)
0.473732458508201,1212,272,272,1,0.224422442244224,dbo:SportsEvent in c_e and exists o : (e, dbo:city, o) in G => 'held' in l_e(c,p,so)
0.450748935855209,1260,256,256,1,0.203174603174603,dbo:SportsEvent in c_e and exists o : (e, dbp:hostCity, o) in G => 'held' in l_e(c,p,so)
0.421052631578947,361,64,64,1,0.177285318559557,dbo:SportsEvent in c_e and exists o : (e, dbp:dates, o) in G => 'held' in l_e(c,p,so)
0.420199543985565,1212,214,214,1,0.176567656765677,dbo:SportsEvent in c_e and exists o : (e, dbo:city, o) in G => 'held in' in l_e(c,p,so)
0.399619590974334,263,42,42,1,0.159695817490494,dbo:SportsEvent in c_e and exists o : (e, dbp:country, o) in G => 'held' in l_e(c,p,so)
0.39940431835899,1260,201,201,1,0.15952380952381,dbo:SportsEvent in c_e and exists o : (e, dbp:hostCity, o) in G => 'held in' in l_e(c,p,so)
0.370624658330551,182,25,25,1,0.137362637362637,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'held' in l_e(c,p,so)
0.358057437019716,195,25,25,1,0.128205128205128,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeNor, o) in G => 'took' in l_e(c,p,so)
0.358057437019716,195,25,25,1,0.128205128205128,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeNor, o) in G => 'place' in l_e(c,p,so)
0.358057437019716,195,25,25,1,0.128205128205128,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeNor, o) in G => 'took place' in l_e(c,p,so)
0.356964735953961,361,46,46,1,0.127423822714681,dbo:SportsEvent in c_e and exists o : (e, dbp:dates, o) in G => 'held in' in l_e(c,p,so)
0.356753034006338,165,21,21,1,0.127272727272727,dbo:SportsEvent in c_e and exists o : (e, dbp:goldCze, o) in G => 'held' in l_e(c,p,so)
0.350324524872685,220,27,27,1,0.122727272727273,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeSui, o) in G => 'held' in l_e(c,p,so)
0.348155311911396,165,20,20,1,0.121212121212121,dbo:SportsEvent in c_e and exists o : (e, dbp:goldCze, o) in G => 'held in' in l_e(c,p,so)
0.347676747682558,182,22,22,1,0.120879120879121,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'was held' in l_e(c,p,so)
0.340997169735237,215,25,25,1,0.116279069767442,dbo:SportsEvent in c_e and exists o : (e, dbp:goldFin, o) in G => 'took place' in l_e(c,p,so)
0.340997169735237,215,25,25,1,0.116279069767442,dbo:SportsEvent in c_e and exists o : (e, dbp:goldFin, o) in G => 'place' in l_e(c,p,so)
0.340997169735237,215,25,25,1,0.116279069767442,dbo:SportsEvent in c_e and exists o : (e, dbp:goldFin, o) in G => 'took' in l_e(c,p,so)
0.339869903279351,1212,140,140,1,0.115511551155116,dbo:SportsEvent in c_e and exists o : (e, dbo:city, o) in G => 'were held' in l_e(c,p,so)
0.337099931231621,220,25,25,1,0.113636363636364,dbo:SportsEvent in c_e and exists o : (e, dbp:silverSui, o) in G => 'held' in l_e(c,p,so)
0.336010752516124,186,21,21,1,0.112903225806452,dbo:SportsEvent in c_e and exists o : (e, dbp:goldUkr, o) in G => 'held' in l_e(c,p,so)
0.335887649103853,195,22,22,1,0.112820512820513,dbo:SportsEvent in c_e and exists o : (e, dbp:silverNor, o) in G => 'place' in l_e(c,p,so)
0.335887649103853,195,22,22,1,0.112820512820513,dbo:SportsEvent in c_e and exists o : (e, dbp:silverNor, o) in G => 'took' in l_e(c,p,so)
0.335887649103853,195,22,22,1,0.112820512820513,dbo:SportsEvent in c_e and exists o : (e, dbp:silverNor, o) in G => 'took place' in l_e(c,p,so)
0.333333333333333,207,23,23,1,0.111111111111111,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeGbr, o) in G => 'held' in l_e(c,p,so)
0.332871332649303,361,40,40,1,0.110803324099723,dbo:SportsEvent in c_e and exists o : (e, dbp:dates, o) in G => 'was held' in l_e(c,p,so)
0.331861655799986,227,25,25,1,0.110132158590308,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeSwe, o) in G => 'place' in l_e(c,p,so)
0.331861655799986,227,25,25,1,0.110132158590308,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeSwe, o) in G => 'took' in l_e(c,p,so)
0.331861655799986,227,25,25,1,0.110132158590308,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeSwe, o) in G => 'took place' in l_e(c,p,so)
0.326356975932253,169,18,18,1,0.106508875739645,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeHun, o) in G => 'held' in l_e(c,p,so)
0.326356975932253,169,18,18,1,0.106508875739645,dbo:SportsEvent in c_e and exists o : (e, dbp:silverHun, o) in G => 'held' in l_e(c,p,so)
0.326112260347884,1260,134,134,1,0.106349206349206,dbo:SportsEvent in c_e and exists o : (e, dbp:hostCity, o) in G => 'were held' in l_e(c,p,so)
0.323994406881674,181,19,19,1,0.104972375690608,dbo:SportsEvent in c_e and exists o : (e, dbp:goldNed, o) in G => 'held' in l_e(c,p,so)
0.323334895341432,220,23,23,1,0.104545454545455,dbo:SportsEvent in c_e and exists o : (e, dbp:goldSui, o) in G => 'held' in l_e(c,p,so)
0.322561998342282,173,18,18,1,0.104046242774566,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeIri, o) in G => 'held' in l_e(c,p,so)
0.321633760451338,232,24,24,1,0.103448275862069,dbo:SportsEvent in c_e and exists o : (e, dbp:goldPol, o) in G => 'held' in l_e(c,p,so)
0.320983337620978,165,17,17,1,0.103030303030303,dbo:SportsEvent in c_e and exists o : (e, dbp:goldCze, o) in G => 'was held' in l_e(c,p,so)
