value,supA,supB,supAB,condBA,condAB,string
0.41944847605225,384,305,289,0.947540983606557,0.752604166666667,dbo:Currency in c_e and 'currency' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:Currency in c_e and 'into 20 shillings' in l_e => exists p : (e, p, dbr:Shilling) in G
0.4,31,34,26,0.764705882352941,0.838709677419355,dbo:Currency in c_e and 'centavos' in l_e => exists p : (e, p, dbr:Centavo) in G
0.396825396825397,29,34,25,0.735294117647059,0.862068965517241,dbo:Currency in c_e and '100 centavos' in l_e => exists p : (e, p, dbr:Centavo) in G
0.393939393939394,16,17,13,0.764705882352941,0.8125,dbo:Currency in c_e and 'into 20' in l_e => exists p : (e, p, dbr:Shilling) in G
0.393939393939394,16,17,13,0.764705882352941,0.8125,dbo:Currency in c_e and '20 shillings' in l_e => exists p : (e, p, dbr:Shilling) in G
0.392857142857143,311,305,242,0.79344262295082,0.778135048231511,dbo:Currency in c_e and 'currency of' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.368421052631579,23,34,21,0.617647058823529,0.91304347826087,dbo:Currency in c_e and 'into 100 centavos' in l_e => exists p : (e, p, dbr:Centavo) in G
0.366666666666667,15,15,11,0.733333333333333,0.733333333333333,dbo:Currency in c_e and 'into 20 shillings' in l_e => exists p : (e, p, "s"@en) in G
0.365853658536585,269,305,210,0.688524590163934,0.780669144981413,dbo:Currency in c_e and 'the currency' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.361904761904762,48,57,38,0.666666666666667,0.791666666666667,dbo:Currency in c_e and 'cents' in l_e => exists p : (e, p, dbr:Cent_(currency)) in G
0.361702127659574,23,24,17,0.708333333333333,0.739130434782609,dbo:Currency in c_e and 'pence' in l_e => exists p : (e, p, dbr:Pound_sign) in G
0.360824742268041,40,57,35,0.614035087719298,0.875,dbo:Currency in c_e and 'into 100 cents' in l_e => exists p : (e, p, dbr:Cent_(currency)) in G
0.357142857142857,41,57,35,0.614035087719298,0.853658536585366,dbo:Currency in c_e and '100 cents' in l_e => exists p : (e, p, dbr:Cent_(currency)) in G
0.354838709677419,16,15,11,0.733333333333333,0.6875,dbo:Currency in c_e and '20 shillings' in l_e => exists p : (e, p, "s"@en) in G
0.354838709677419,16,15,11,0.733333333333333,0.6875,dbo:Currency in c_e and 'into 20' in l_e => exists p : (e, p, "s"@en) in G
0.346153846153846,241,305,189,0.619672131147541,0.784232365145228,dbo:Currency in c_e and 'the currency of' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.342857142857143,18,17,12,0.705882352941177,0.666666666666667,dbo:Currency in c_e and 'each of 12' in l_e => exists p : (e, p, dbr:Shilling) in G
0.342857142857143,18,17,12,0.705882352941177,0.666666666666667,dbo:Currency in c_e and 'of 12' in l_e => exists p : (e, p, dbr:Shilling) in G
0.341463414634146,24,17,14,0.823529411764706,0.583333333333333,dbo:Currency in c_e and 'shillings' in l_e => exists p : (e, p, dbr:Shilling) in G
0.333333333333333,23,19,14,0.736842105263158,0.608695652173913,dbo:Currency in c_e and 'pence' in l_e => exists p : (e, p, dbr:Penny) in G
0.333333333333333,18,15,11,0.733333333333333,0.611111111111111,dbo:Currency in c_e and 'each of 12' in l_e => exists p : (e, p, "s"@en) in G
0.333333333333333,15,15,10,0.666666666666667,0.666666666666667,dbo:Currency in c_e and 'pound was the' in l_e => exists p : (e, p, "s"@en) in G
0.333333333333333,18,15,11,0.733333333333333,0.611111111111111,dbo:Currency in c_e and 'of 12' in l_e => exists p : (e, p, "s"@en) in G
0.33015873015873,130,185,104,0.562162162162162,0.8,dbo:Currency in c_e and 'was the currency' in l_e => exists p : (e, p, "Y"@en) in G
0.325,23,17,13,0.764705882352941,0.565217391304348,dbo:Currency in c_e and 'pence' in l_e => exists p : (e, p, dbr:Shilling) in G
0.323529411764706,15,19,11,0.578947368421053,0.733333333333333,dbo:Currency in c_e and 'into 20 shillings' in l_e => exists p : (e, p, dbr:Penny) in G
0.322475570032573,122,185,99,0.535135135135135,0.811475409836066,dbo:Currency in c_e and 'was the currency of' in l_e => exists p : (e, p, "Y"@en) in G
0.31875,175,305,153,0.501639344262295,0.874285714285714,dbo:Currency in c_e and 'into 100' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.315789473684211,21,17,12,0.705882352941177,0.571428571428571,dbo:Currency in c_e and 'The pound' in l_e => exists p : (e, p, dbr:Shilling) in G
0.315789473684211,23,15,12,0.8,0.521739130434783,dbo:Currency in c_e and 'pence' in l_e => exists p : (e, p, "s"@en) in G
0.314516129032258,311,185,156,0.843243243243243,0.501607717041801,dbo:Currency in c_e and 'currency of' in l_e => exists p : (e, p, "Y"@en) in G
0.314285714285714,16,19,11,0.578947368421053,0.6875,dbo:Currency in c_e and 'into 20' in l_e => exists p : (e, p, dbr:Penny) in G
0.314285714285714,16,19,11,0.578947368421053,0.6875,dbo:Currency in c_e and '20 shillings' in l_e => exists p : (e, p, dbr:Penny) in G
0.3125,15,17,10,0.588235294117647,0.666666666666667,dbo:Currency in c_e and 'pound was the' in l_e => exists p : (e, p, dbr:Shilling) in G
0.311072056239016,384,185,177,0.956756756756757,0.4609375,dbo:Currency in c_e and 'currency' in l_e => exists p : (e, p, "Y"@en) in G
0.307692307692308,15,24,12,0.5,0.8,dbo:Currency in c_e and 'into 20 shillings' in l_e => exists p : (e, p, dbr:Pound_sign) in G
0.307692307692308,24,15,12,0.8,0.5,dbo:Currency in c_e and 'shillings' in l_e => exists p : (e, p, "s"@en) in G
0.305555555555556,21,15,11,0.733333333333333,0.523809523809524,dbo:Currency in c_e and 'pound was' in l_e => exists p : (e, p, "s"@en) in G
0.301762114537445,269,185,137,0.740540540540541,0.509293680297398,dbo:Currency in c_e and 'the currency' in l_e => exists p : (e, p, "Y"@en) in G
0.3,16,24,12,0.5,0.75,dbo:Currency in c_e and '20 shillings' in l_e => exists p : (e, p, dbr:Pound_sign) in G
0.3,16,24,12,0.5,0.75,dbo:Currency in c_e and 'into 20' in l_e => exists p : (e, p, dbr:Pound_sign) in G
0.3,21,19,12,0.631578947368421,0.571428571428571,dbo:Currency in c_e and 'The pound' in l_e => exists p : (e, p, dbr:Penny) in G
0.297297297297297,18,19,11,0.578947368421053,0.611111111111111,dbo:Currency in c_e and 'each of 12' in l_e => exists p : (e, p, dbr:Penny) in G
0.297297297297297,18,19,11,0.578947368421053,0.611111111111111,dbo:Currency in c_e and 'of 12' in l_e => exists p : (e, p, dbr:Penny) in G
0.294117647058823,15,19,10,0.526315789473684,0.666666666666667,dbo:Currency in c_e and 'pound was the' in l_e => exists p : (e, p, dbr:Penny) in G
0.291666666666667,24,24,14,0.583333333333333,0.583333333333333,dbo:Currency in c_e and 'shillings' in l_e => exists p : (e, p, dbr:Pound_sign) in G
0.289473684210526,21,17,11,0.647058823529412,0.523809523809524,dbo:Currency in c_e and 'pound was' in l_e => exists p : (e, p, dbr:Shilling) in G
0.289156626506024,59,24,24,1,0.406779661016949,dbo:Currency in c_e and 'pound' in l_e => exists p : (e, p, dbr:Pound_sign) in G
0.288888888888889,21,24,13,0.541666666666667,0.619047619047619,dbo:Currency in c_e and 'pound was' in l_e => exists p : (e, p, dbr:Pound_sign) in G
0.288888888888889,21,24,13,0.541666666666667,0.619047619047619,dbo:Currency in c_e and 'The pound' in l_e => exists p : (e, p, dbr:Pound_sign) in G
0.288888888888889,30,15,13,0.866666666666667,0.433333333333333,dbo:Currency in c_e and 'franc' in l_e => exists p : (e, p, dbr:Centime) in G
0.288732394366197,241,185,123,0.664864864864865,0.510373443983402,dbo:Currency in c_e and 'the currency of' in l_e => exists p : (e, p, "Y"@en) in G
0.285714285714286,18,24,12,0.5,0.666666666666667,dbo:Currency in c_e and 'each of 12' in l_e => exists p : (e, p, dbr:Pound_sign) in G
0.285714285714286,18,24,12,0.5,0.666666666666667,dbo:Currency in c_e and 'of 12' in l_e => exists p : (e, p, dbr:Pound_sign) in G
0.285087719298246,151,305,130,0.426229508196721,0.860927152317881,dbo:Currency in c_e and 'subdivided' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
