value,supA,supB,supAB,condBA,condAB,string
1,27,262,27,0.103053435114504,1,dbo:Journalist in c_e and 'a Canadian television' in l_e => (e, dbo:country, dbr:Canada) in G
1,55,262,55,0.209923664122137,1,dbo:Journalist in c_e and 'Ontario' in l_e => (e, dbo:country, dbr:Canada) in G
1,28,262,28,0.106870229007634,1,dbo:Journalist in c_e and 'Quebec' in l_e => (e, dbo:country, dbr:Canada) in G
1,32,262,32,0.122137404580153,1,dbo:Journalist in c_e and 'Canadian television' in l_e => (e, dbo:country, dbr:Canada) in G
1,30,262,30,0.114503816793893,1,dbo:Journalist in c_e and 'CBC Radio' in l_e => (e, dbo:country, dbr:Canada) in G
1,28,262,28,0.106870229007634,1,dbo:Journalist in c_e and 'in Toronto' in l_e => (e, dbo:country, dbr:Canada) in G
1,134,701,134,0.191155492154066,1,dbo:Journalist in c_e and 'is a British journalist' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.990338164251208,207,701,205,0.29243937232525,0.990338164251208,dbo:Journalist in c_e and 'British journalist' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.989637305699482,193,701,191,0.27246790299572,0.989637305699482,dbo:Journalist in c_e and 'a British journalist' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.989130434782609,92,701,91,0.12981455064194,0.989130434782609,dbo:Journalist in c_e and 'British journalist and' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.989010989010989,91,701,90,0.128388017118402,0.989010989010989,dbo:Journalist in c_e and 'a British journalist and' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.988888888888889,90,678,89,0.131268436578171,0.988888888888889,dbo:Journalist in c_e and 'American journalist and' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.98876404494382,89,678,88,0.129793510324484,0.98876404494382,dbo:Journalist in c_e and 'an American journalist and' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.986301369863014,73,701,72,0.102710413694722,0.986301369863014,dbo:Journalist in c_e and 'Telegraph' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.985714285714286,70,262,69,0.263358778625954,0.985714285714286,dbo:Journalist in c_e and 'Canada' in l_e => (e, dbo:country, dbr:Canada) in G
0.985714285714286,70,678,69,0.101769911504425,0.985714285714286,dbo:Journalist in c_e and 'is an American journalist and' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.985401459854015,137,262,135,0.515267175572519,0.985401459854015,dbo:Journalist in c_e and 'is a Canadian' in l_e => (e, dbo:country, dbr:Canada) in G
0.984615384615385,65,262,64,0.244274809160305,0.984615384615385,dbo:Journalist in c_e and 'Toronto' in l_e => (e, dbo:country, dbr:Canada) in G
