value,supA,supB,supAB,condBA,condAB,string
1,35,18,18,1,0.514285714285714,dbo:Mayor in c_e and 'is affiliated with the New' in l_e => exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,17,18,17,0.944444444444444,1,dbo:Mayor in c_e and 'Progressive Party PNP and served' in l_e => exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,17,18,17,0.944444444444444,1,dbo:Mayor in c_e and 'PNP and served as mayor' in l_e => exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,35,18,18,1,0.514285714285714,dbo:Mayor in c_e and 'New Progressive Party PNP and' in l_e => exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,35,18,18,1,0.514285714285714,dbo:Mayor in c_e and 'affiliated with the New Progressive' in l_e => exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,65,18,18,1,0.276923076923077,dbo:Mayor in c_e and 'is a Puerto Rican politician' in l_e => exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,35,18,18,1,0.514285714285714,dbo:Mayor in c_e and 'the New Progressive Party PNP' in l_e => exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,35,18,18,1,0.514285714285714,dbo:Mayor in c_e and 'with the New Progressive Party' in l_e => exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,17,18,17,0.944444444444444,1,dbo:Mayor in c_e and 'Party PNP and served as' in l_e => exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,66,18,18,1,0.272727272727273,dbo:Mayor in c_e and 'is affiliated with the' in l_e => exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,65,18,18,1,0.276923076923077,dbo:Mayor in c_e and 'is a Puerto Rican' in l_e => exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,17,18,17,0.944444444444444,1,dbo:Mayor in c_e and 'PNP and served as' in l_e => exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,17,18,17,0.944444444444444,1,dbo:Mayor in c_e and 'Party PNP and served' in l_e => exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,36,18,18,1,0.5,dbo:Mayor in c_e and 'the New Progressive Party' in l_e => exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,35,18,18,1,0.514285714285714,dbo:Mayor in c_e and 'New Progressive Party PNP' in l_e => exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,35,18,18,1,0.514285714285714,dbo:Mayor in c_e and 'affiliated with the New' in l_e => exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,35,18,18,1,0.514285714285714,dbo:Mayor in c_e and 'Progressive Party PNP and' in l_e => exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,35,18,18,1,0.514285714285714,dbo:Mayor in c_e and 'with the New Progressive' in l_e => exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,75,18,18,1,0.24,dbo:Mayor in c_e and 'a Puerto Rican politician' in l_e => exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,72,18,18,1,0.25,dbo:Mayor in c_e and 'affiliated with' in l_e => exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,75,18,18,1,0.24,dbo:Mayor in c_e and 'a Puerto' in l_e => exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,39,18,18,1,0.461538461538462,dbo:Mayor in c_e and 'Progressive Party' in l_e => exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,35,18,18,1,0.514285714285714,dbo:Mayor in c_e and 'PNP and' in l_e => exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,50,18,18,1,0.36,dbo:Mayor in c_e and 'the New' in l_e => exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,35,18,18,1,0.514285714285714,dbo:Mayor in c_e and 'Party PNP' in l_e => exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,37,18,18,1,0.486486486486487,dbo:Mayor in c_e and 'New Progressive' in l_e => exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,66,18,18,1,0.272727272727273,dbo:Mayor in c_e and 'is affiliated' in l_e => exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,76,18,18,1,0.236842105263158,dbo:Mayor in c_e and 'Rican politician' in l_e => exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,77,18,18,1,0.233766233766234,dbo:Mayor in c_e and 'Puerto Rican' in l_e => exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,42,18,18,1,0.428571428571429,dbo:Mayor in c_e and 'Progressive' in l_e => exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,77,18,18,1,0.233766233766234,dbo:Mayor in c_e and 'Rican' in l_e => exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
