value,supA,supB,supAB,condBA,condAB,string
0.783495577316314,269,262,208,0.793893129770992,0.773234200743494,dbo:Company in c_e and (e, dbo:industry, dbr:Video_game_industry) in G => 'video game' in l_e
0.782881361258813,19,31,19,0.612903225806452,1,dbo:Company in c_e and (e, dbo:product, dbr:Electric_guitar) in G => 'guitars' in l_e
0.781182135026632,268,262,207,0.790076335877863,0.772388059701492,dbo:Company in c_e and (e, dbp:industry, dbr:Video_game_industry) in G => 'video game' in l_e
0.770611929523905,268,347,235,0.677233429394813,0.876865671641791,dbo:Company in c_e and (e, dbp:industry, dbr:Video_game_industry) in G => 'game' in l_e
0.769178231669056,269,347,235,0.677233429394813,0.87360594795539,dbo:Company in c_e and (e, dbo:industry, dbr:Video_game_industry) in G => 'game' in l_e
0.757033298610225,18,19,14,0.736842105263158,0.777777777777778,dbo:Company in c_e and (e, dbp:nativeNameLang, "sr"@en) in G => 'Serbian' in l_e
0.753778361444409,22,18,15,0.833333333333333,0.681818181818182,dbo:Company in c_e and (e, dbo:industry, dbr:Anime) in G => 'is a Japanese animation' in l_e
0.753778361444409,22,18,15,0.833333333333333,0.681818181818182,dbo:Company in c_e and (e, dbo:industry, dbr:Anime) in G => 'a Japanese animation' in l_e
0.746202507244636,22,16,14,0.875,0.636363636363636,dbo:Company in c_e and (e, dbo:industry, dbr:Anime) in G => 'a Japanese animation studio' in l_e
0.746202507244636,22,16,14,0.875,0.636363636363636,dbo:Company in c_e and (e, dbo:industry, dbr:Anime) in G => 'is a Japanese animation studio' in l_e
0.746202507244636,22,16,14,0.875,0.636363636363636,dbo:Company in c_e and (e, dbo:industry, dbr:Anime) in G => 'Japanese animation studio' in l_e
0.737864787372622,18,20,14,0.7,0.777777777777778,dbo:Company in c_e and (e, dbo:location, dbr:Pakistan) in G => 'a Pakistani' in l_e
0.737864787372622,18,20,14,0.7,0.777777777777778,dbo:Company in c_e and (e, dbo:location, dbr:Pakistan) in G => 'is a Pakistani' in l_e
0.737209780774486,18,23,15,0.652173913043478,0.833333333333333,dbo:Company in c_e and (e, dbo:location, dbr:Pakistan) in G => 'Pakistani' in l_e
0.715096941934194,22,20,15,0.75,0.681818181818182,dbo:Company in c_e and (e, dbo:industry, dbr:Anime) in G => 'Japanese animation' in l_e
0.714680730783536,269,184,159,0.864130434782609,0.591078066914498,dbo:Company in c_e and (e, dbo:industry, dbr:Video_game_industry) in G => 'game developer' in l_e
0.711509623400895,268,184,158,0.858695652173913,0.58955223880597,dbo:Company in c_e and (e, dbp:industry, dbr:Video_game_industry) in G => 'game developer' in l_e
