value,supA,supB,supAB,condBA,condAB,string
1,51,113,51,0.451327433628319,1,dbo:Poet in c_e and 'Welsh language' in l_e => exists p : (e, p, dbr:Wales) in G
1,37,113,37,0.327433628318584,1,dbo:Poet in c_e and 'language poet' in l_e => exists p : (e, p, dbr:Wales) in G
1,38,113,38,0.336283185840708,1,dbo:Poet in c_e and 'a Welsh language' in l_e => exists p : (e, p, dbr:Wales) in G
1,73,113,73,0.646017699115044,1,dbo:Poet in c_e and 'was a Welsh' in l_e => exists p : (e, p, dbr:Wales) in G
1,37,113,37,0.327433628318584,1,dbo:Poet in c_e and 'Welsh language poet' in l_e => exists p : (e, p, dbr:Wales) in G
1,15,113,15,0.132743362831858,1,dbo:Poet in c_e and 'Gwynedd' in l_e => exists p : (e, p, dbr:Wales) in G
1,19,113,19,0.168141592920354,1,dbo:Poet in c_e and 'Dafydd' in l_e => exists p : (e, p, dbr:Wales) in G
1,17,113,17,0.150442477876106,1,dbo:Poet in c_e and 'surviving' in l_e => exists p : (e, p, dbr:Wales) in G
1,15,113,15,0.132743362831858,1,dbo:Poet in c_e and 'Gruffudd' in l_e => exists p : (e, p, dbr:Wales) in G
1,17,113,17,0.150442477876106,1,dbo:Poet in c_e and 'composed' in l_e => exists p : (e, p, dbr:Wales) in G
1,33,113,33,0.292035398230089,1,dbo:Poet in c_e and 'was a Welsh language poet' in l_e => exists p : (e, p, dbr:Wales) in G
1,17,113,17,0.150442477876106,1,dbo:Poet in c_e and 'was a Welsh poet' in l_e => exists p : (e, p, dbr:Wales) in G
1,33,113,33,0.292035398230089,1,dbo:Poet in c_e and 'a Welsh language poet' in l_e => exists p : (e, p, dbr:Wales) in G
1,38,113,38,0.336283185840708,1,dbo:Poet in c_e and 'was a Welsh language' in l_e => exists p : (e, p, dbr:Wales) in G
1,37,127,37,0.291338582677165,1,dbo:Poet in c_e and 'Welsh language poet' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
1,73,127,73,0.574803149606299,1,dbo:Poet in c_e and 'was a Welsh' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
1,38,127,38,0.299212598425197,1,dbo:Poet in c_e and 'a Welsh language' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
1,19,127,19,0.149606299212598,1,dbo:Poet in c_e and 'Dafydd' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
1,17,127,17,0.133858267716535,1,dbo:Poet in c_e and 'surviving' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
1,15,127,15,0.118110236220472,1,dbo:Poet in c_e and 'Gruffudd' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
1,17,127,17,0.133858267716535,1,dbo:Poet in c_e and 'composed' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
1,15,127,15,0.118110236220472,1,dbo:Poet in c_e and 'Gwynedd' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
1,51,127,51,0.401574803149606,1,dbo:Poet in c_e and 'Welsh language' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
1,37,127,37,0.291338582677165,1,dbo:Poet in c_e and 'language poet' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
1,17,127,17,0.133858267716535,1,dbo:Poet in c_e and 'was a Welsh poet' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
1,38,127,38,0.299212598425197,1,dbo:Poet in c_e and 'was a Welsh language' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
1,33,127,33,0.259842519685039,1,dbo:Poet in c_e and 'a Welsh language poet' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
1,33,127,33,0.259842519685039,1,dbo:Poet in c_e and 'was a Welsh language poet' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.974358974358974,78,113,76,0.672566371681416,0.974358974358974,dbo:Poet in c_e and 'a Welsh' in l_e => exists p : (e, p, dbr:Wales) in G
0.974358974358974,78,127,76,0.598425196850394,0.974358974358974,dbo:Poet in c_e and 'a Welsh' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.96039603960396,101,113,97,0.858407079646018,0.96039603960396,dbo:Poet in c_e and 'Welsh' in l_e => exists p : (e, p, dbr:Wales) in G
0.96039603960396,101,127,97,0.763779527559055,0.96039603960396,dbo:Poet in c_e and 'Welsh' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.949152542372881,59,127,56,0.440944881889764,0.949152542372881,dbo:Poet in c_e and 'language' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.9375,16,113,15,0.132743362831858,0.9375,dbo:Poet in c_e and 'poet from' in l_e => exists p : (e, p, dbr:Wales) in G
0.9375,16,127,15,0.118110236220472,0.9375,dbo:Poet in c_e and 'poet from' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.933333333333333,15,113,14,0.123893805309735,0.933333333333333,dbo:Poet in c_e and 'the Welsh' in l_e => exists p : (e, p, dbr:Wales) in G
0.933333333333333,15,127,14,0.110236220472441,0.933333333333333,dbo:Poet in c_e and 'the Welsh' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.920353982300885,235,113,104,0.920353982300885,0.442553191489362,dbo:Poet in c_e and 'poet' in l_e => exists p : (e, p, dbr:Wales) in G
0.92,25,113,23,0.20353982300885,0.92,dbo:Poet in c_e and 'Welsh poet' in l_e => exists p : (e, p, dbr:Wales) in G
0.92,25,127,23,0.181102362204724,0.92,dbo:Poet in c_e and 'Welsh poet' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.913385826771654,235,127,116,0.913385826771654,0.493617021276596,dbo:Poet in c_e and 'poet' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.909090909090909,22,113,20,0.176991150442478,0.909090909090909,dbo:Poet in c_e and 'a Welsh poet' in l_e => exists p : (e, p, dbr:Wales) in G
0.909090909090909,22,127,20,0.15748031496063,0.909090909090909,dbo:Poet in c_e and 'a Welsh poet' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.898305084745763,59,113,53,0.469026548672566,0.898305084745763,dbo:Poet in c_e and 'language' in l_e => exists p : (e, p, dbr:Wales) in G
0.896551724137931,29,113,26,0.230088495575221,0.896551724137931,dbo:Poet in c_e and 'bardic' in l_e => exists p : (e, p, dbr:Wales) in G
0.896551724137931,29,127,26,0.204724409448819,0.896551724137931,dbo:Poet in c_e and 'bardic' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.890909090909091,55,113,49,0.433628318584071,0.890909090909091,dbo:Poet in c_e and 'Wales' in l_e => exists p : (e, p, dbr:Wales) in G
0.890909090909091,55,127,49,0.385826771653543,0.890909090909091,dbo:Poet in c_e and 'Wales' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.85,20,113,17,0.150442477876106,0.85,dbo:Poet in c_e and 'bardic name' in l_e => exists p : (e, p, dbr:Wales) in G
0.85,20,127,17,0.133858267716535,0.85,dbo:Poet in c_e and 'bardic name' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.833333333333333,18,113,15,0.132743362831858,0.833333333333333,dbo:Poet in c_e and 'of Wales' in l_e => exists p : (e, p, dbr:Wales) in G
0.833333333333333,18,127,15,0.118110236220472,0.833333333333333,dbo:Poet in c_e and 'of Wales' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.8125,16,127,13,0.102362204724409,0.8125,dbo:Poet in c_e and 'century' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.78125,32,127,25,0.196850393700787,0.78125,dbo:Poet in c_e and 'name' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.75,32,113,24,0.212389380530973,0.75,dbo:Poet in c_e and 'name' in l_e => exists p : (e, p, dbr:Wales) in G
0.75,16,113,12,0.106194690265487,0.75,dbo:Poet in c_e and 'century' in l_e => exists p : (e, p, dbr:Wales) in G
0.631578947368421,38,127,24,0.188976377952756,0.631578947368421,dbo:Poet in c_e and 'work' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.619047619047619,21,127,13,0.102362204724409,0.619047619047619,dbo:Poet in c_e and 'known as' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.617021276595745,47,113,29,0.256637168141593,0.617021276595745,dbo:Poet in c_e and 'also' in l_e => exists p : (e, p, dbr:Wales) in G
