value,supA,supB,supAB,condBA,condAB,string
0.606060606060606,18,22,12,0.545454545454545,0.666666666666667,dbo:ComicsCharacter in c_e and (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G => 'Agents' in l_e
0.606060606060606,18,22,12,0.545454545454545,0.666666666666667,dbo:ComicsCharacter in c_e and (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G => 'Agents of' in l_e
0.593055555555556,45,16,14,0.875,0.311111111111111,dbo:ComicsCharacter in c_e and (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G => 'Arrow played' in l_e
0.593055555555556,45,16,14,0.875,0.311111111111111,dbo:ComicsCharacter in c_e and (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G => 'Arrow played by' in l_e
0.590277777777778,18,16,10,0.625,0.555555555555556,dbo:ComicsCharacter in c_e and (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G => 'series Agents' in l_e
0.590277777777778,18,16,10,0.625,0.555555555555556,dbo:ComicsCharacter in c_e and (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G => 'series Agents of' in l_e
0.54001554001554,117,22,20,0.909090909090909,0.170940170940171,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Cinematic Universe films' in l_e
0.54001554001554,117,22,20,0.909090909090909,0.170940170940171,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Marvel Cinematic Universe films' in l_e
0.54001554001554,117,22,20,0.909090909090909,0.170940170940171,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'the Marvel Cinematic Universe films' in l_e
0.520252694165738,117,23,20,0.869565217391304,0.170940170940171,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Universe films' in l_e
0.466200466200466,117,33,24,0.727272727272727,0.205128205128205,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'the character in the Marvel' in l_e
0.462962962962963,18,27,10,0.37037037037037,0.555555555555556,dbo:ComicsCharacter in c_e and (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G => 'S.H.I.E.L.D' in l_e
0.457954545454545,40,220,31,0.140909090909091,0.775,dbo:ComicsCharacter in c_e and (dbr:List_of_X-Men_(TV_series)_episodes, dbp:aux, e) in G => 'X-Men' in l_e
0.455505279034691,117,34,24,0.705882352941177,0.205128205128205,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'character in the Marvel Cinematic' in l_e
0.441820276497696,31,28,13,0.464285714285714,0.419354838709677,dbo:ComicsCharacter in c_e and (dbr:New_Mutants, dbp:members, e) in G => 'New Mutants' in l_e
0.439102564102564,117,20,15,0.75,0.128205128205128,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Endgame' in l_e
0.439102564102564,117,20,15,0.75,0.128205128205128,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Avengers Endgame' in l_e
0.434035476718404,41,220,30,0.136363636363636,0.731707317073171,dbo:ComicsCharacter in c_e and (dbr:X-Force, dbp:members, e) in G => 'X-Men' in l_e
0.428250112460639,117,19,14,0.736842105263158,0.11965811965812,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'and Avengers' in l_e
0.426282051282051,117,16,12,0.75,0.102564102564103,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Avengers Endgame 2019' in l_e
0.426282051282051,117,16,12,0.75,0.102564102564103,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Endgame 2019' in l_e
0.422222222222222,45,45,19,0.422222222222222,0.422222222222222,dbo:ComicsCharacter in c_e and (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G => 'Arrow' in l_e
0.398471094123268,117,161,54,0.335403726708075,0.461538461538462,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Cinematic' in l_e
0.398471094123268,117,161,54,0.335403726708075,0.461538461538462,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Marvel Cinematic' in l_e
0.397970085470085,117,32,20,0.625,0.170940170940171,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'the Marvel Cinematic Universe film' in l_e
0.397128205128205,117,125,48,0.384,0.41025641025641,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'in the Marvel Cinematic Universe' in l_e
0.395604395604396,117,126,48,0.380952380952381,0.41025641025641,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'in the Marvel Cinematic' in l_e
0.395391705069124,31,35,13,0.371428571428571,0.419354838709677,dbo:ComicsCharacter in c_e and (dbr:New_Mutants, dbp:members, e) in G => 'Mutants' in l_e
