value,supA,supB,supAB,condBA,condAB,string
0.616898148148148,96,27,26,0.962962962962963,0.270833333333333,dbo:Company in c_e and (e, dbo:industry, dbr:Telecommunication) in G => 'tele' in l_e(c,p,so)
0.602615518744551,155,37,36,0.972972972972973,0.232258064516129,dbo:Company in c_e and (e, dbp:industry, dbr:Telecommunication) in G => 'tele' in l_e(c,p,so)
0.353896103896104,88,21,12,0.571428571428571,0.136363636363636,dbo:Company in c_e and (e, dbp:location, dbr:London) in G => 'listed on' in l_e(c,p,so)
0.353896103896104,88,21,12,0.571428571428571,0.136363636363636,dbo:Company in c_e and (e, dbp:location, dbr:London) in G => 'listed on the' in l_e(c,p,so)
0.342261904761905,48,21,10,0.476190476190476,0.208333333333333,dbo:Company in c_e and (e, dbp:products, dbr:Film) in G => 'Indian' in l_e(c,p,so)
0.340387557368689,371,74,42,0.567567567567568,0.113207547169811,dbo:Company in c_e and (e, dbp:location, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.338797108931337,149,26,15,0.576923076923077,0.100671140939597,dbo:Company in c_e and (e, dbo:location, dbr:London) in G => 'listed on' in l_e(c,p,so)
0.338797108931337,149,26,15,0.576923076923077,0.100671140939597,dbo:Company in c_e and (e, dbo:location, dbr:London) in G => 'listed on the' in l_e(c,p,so)
0.333333333333333,90,18,10,0.555555555555556,0.111111111111111,dbo:Company in c_e and (e, dbo:location, dbr:India) in G => ' India' in l_e(c,p,os)
0.318421052631579,76,45,18,0.4,0.236842105263158,dbo:Company in c_e and (e, dbo:regionServed, dbr:India) in G => ' is an ' in l_e(c,p,so)
0.311111111111111,90,22,11,0.5,0.122222222222222,dbo:Company in c_e and (e, dbo:location, dbr:India) in G => 'India' in l_e(c,p,os)
0.308181818181818,88,25,12,0.48,0.136363636363636,dbo:Company in c_e and (e, dbp:location, dbr:London) in G => 'listed' in l_e(c,p,so)
0.302696078431373,408,86,43,0.5,0.105392156862745,dbo:Company in c_e and (e, dbo:location, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.301224489795918,196,50,24,0.48,0.122448979591837,dbo:Company in c_e and (e, dbp:hqLocationCountry, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.297429620563035,38,43,12,0.27906976744186,0.315789473684211,dbo:Company in c_e and (e, dbp:areaServed, "India"@en) in G => ' is an ' in l_e(c,p,so)
0.292271054340766,149,31,15,0.483870967741935,0.100671140939597,dbo:Company in c_e and (e, dbo:location, dbr:London) in G => 'listed' in l_e(c,p,so)
0.268816801892159,526,127,55,0.433070866141732,0.104562737642586,dbo:Company in c_e and (e, dbp:locationCountry, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.252777777777778,36,55,11,0.2,0.305555555555556,dbo:Company in c_e and (e, dbo:regionServed, dbr:Norway) in G => ' is a ' in l_e(c,p,so)
0.248756218905473,67,33,11,0.333333333333333,0.164179104477612,dbo:Company in c_e and (e, dbp:industry, dbr:Restaurant) in G => 'chain' in l_e(c,p,so)
0.220083841463415,41,64,11,0.171875,0.268292682926829,dbo:Company in c_e and (e, dbp:formerName, ""@en) in G => 'formerly' in l_e(c,p,so)
0.218629586195343,47,127,15,0.118110236220472,0.319148936170213,dbo:Company in c_e and (e, dbp:locationCountry, dbr:Italy) in G => ' is an ' in l_e(c,p,so)
0.181912144702842,90,86,16,0.186046511627907,0.177777777777778,dbo:Company in c_e and (e, dbo:location, dbr:India) in G => ' is an ' in l_e(c,p,so)
0.171551472732575,54,127,13,0.102362204724409,0.240740740740741,dbo:Company in c_e and (e, dbp:locationCountry, "Australia"@en) in G => ' is an ' in l_e(c,p,so)
0.1674973962208,94,143,19,0.132867132867133,0.202127659574468,dbo:Company in c_e and (e, dbp:type, dbr:Nonprofit_organization) in G => ' is a ' in l_e(c,p,so)
0.166666666666667,80,48,10,0.208333333333333,0.125,dbo:Company in c_e and (e, dbp:locationCountry, dbr:China) in G => 'Limited' in l_e(c,p,so)
0.1625,88,55,11,0.2,0.125,dbo:Company in c_e and (e, dbo:regionServed, dbr:United_Kingdom) in G => ' is a ' in l_e(c,p,so)
0.152805118110236,80,127,15,0.118110236220472,0.1875,dbo:Company in c_e and (e, dbp:locationCountry, dbr:India) in G => ' is an ' in l_e(c,p,so)
0.149666790077749,73,74,11,0.148648648648649,0.150684931506849,dbo:Company in c_e and (e, dbp:location, dbr:India) in G => ' is an ' in l_e(c,p,so)
0.140492591985129,268,273,38,0.139194139194139,0.141791044776119,dbo:Company in c_e and (e, dbp:industry, dbr:Video_game_industry) in G => 'an American' in l_e(c,p,so)
0.140364583333333,180,128,21,0.1640625,0.116666666666667,dbo:Company in c_e and (e, dbp:location, dbr:United_Kingdom) in G => ' is a ' in l_e(c,p,so)
0.135700463410908,269,292,38,0.13013698630137,0.141263940520446,dbo:Company in c_e and (e, dbo:industry, dbr:Video_game_industry) in G => 'an American' in l_e(c,p,so)
