value,supA,supB,supAB,condBA,condAB,string
0.782608695652174,23,23,18,0.782608695652174,0.782608695652174,dbo:Scientist in c_e and exists p : (e, p, dbr:Azerbaijan) in G => 'Azerbaijani' in l_e
0.778761061946903,113,91,88,0.967032967032967,0.778761061946903,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'of the Government' in l_e
0.778761061946903,113,103,88,0.854368932038835,0.778761061946903,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'the Government' in l_e
0.778761061946903,113,103,88,0.854368932038835,0.778761061946903,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'the Government' in l_e
0.778761061946903,113,91,88,0.967032967032967,0.778761061946903,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'of the Government' in l_e
0.769911504424779,113,99,87,0.878787878787879,0.769911504424779,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'the Government of' in l_e
0.769911504424779,113,98,87,0.887755102040816,0.769911504424779,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'Government of India' in l_e
0.769911504424779,113,109,87,0.798165137614679,0.769911504424779,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'Government of' in l_e
0.769911504424779,113,90,87,0.966666666666667,0.769911504424779,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'the Government of India' in l_e
0.769911504424779,113,89,87,0.97752808988764,0.769911504424779,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'of the Government of' in l_e
0.769911504424779,113,89,87,0.97752808988764,0.769911504424779,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'of the Government of India' in l_e
0.769911504424779,113,89,87,0.97752808988764,0.769911504424779,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'of the Government of India' in l_e
0.769911504424779,113,89,87,0.97752808988764,0.769911504424779,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'of the Government of' in l_e
0.769911504424779,113,90,87,0.966666666666667,0.769911504424779,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'the Government of India' in l_e
0.769911504424779,113,109,87,0.798165137614679,0.769911504424779,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'Government of' in l_e
0.769911504424779,113,99,87,0.878787878787879,0.769911504424779,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'the Government of' in l_e
0.769911504424779,113,98,87,0.887755102040816,0.769911504424779,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'Government of India' in l_e
0.763157894736842,38,36,29,0.805555555555556,0.763157894736842,dbo:Scientist in c_e and exists p : (e, p, dbr:Pakistan) in G => 'Pakistani' in l_e
0.743362831858407,113,89,84,0.943820224719101,0.743362831858407,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'awarded him the' in l_e
0.743362831858407,113,91,84,0.923076923076923,0.743362831858407,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'awarded him' in l_e
0.743362831858407,113,91,84,0.923076923076923,0.743362831858407,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'awarded him' in l_e
0.743362831858407,113,89,84,0.943820224719101,0.743362831858407,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'awarded him the' in l_e
0.733333333333333,45,42,33,0.785714285714286,0.733333333333333,dbo:Scientist in c_e and exists p : (e, p, dbr:Denmark) in G => 'Danish' in l_e
0.728813559322034,53,59,43,0.728813559322034,0.811320754716981,dbo:Scientist in c_e and exists p : (e, p, dbr:Nobel_Prize_in_Physics) in G => 'Nobel Prize in Physics' in l_e
0.723577235772358,113,123,89,0.723577235772358,0.787610619469027,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'of India' in l_e
0.723577235772358,113,123,89,0.723577235772358,0.787610619469027,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'of India' in l_e
0.722222222222222,18,16,13,0.8125,0.722222222222222,dbo:Scientist in c_e and exists p : (e, p, dbr:Psychoanalysis) in G => 'psychoanalyst' in l_e
0.716814159292035,113,83,81,0.975903614457831,0.716814159292035,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'Indian science' in l_e
0.716814159292035,113,83,81,0.975903614457831,0.716814159292035,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'Indian science' in l_e
0.710526315789474,38,33,27,0.818181818181818,0.710526315789474,dbo:Scientist in c_e and exists p : (e, p, dbr:Pakistan) in G => 'a Pakistani' in l_e
0.707317073170732,41,37,29,0.783783783783784,0.707317073170732,dbo:Scientist in c_e and exists p : (e, p, dbr:Belgium) in G => 'Belgian' in l_e
0.704918032786885,53,61,43,0.704918032786885,0.811320754716981,dbo:Scientist in c_e and exists p : (e, p, dbr:Nobel_Prize_in_Physics) in G => 'Prize in Physics' in l_e
0.696078431372549,97,102,71,0.696078431372549,0.731958762886598,dbo:Scientist in c_e and exists p : (e, p, dbr:Sociology) in G => 'sociologist' in l_e
0.695652173913043,21,23,16,0.695652173913043,0.761904761904762,dbo:Scientist in c_e and exists p : (e, p, dbr:Malacology) in G => 'malacologist' in l_e
0.6875,16,15,11,0.733333333333333,0.6875,dbo:Scientist in c_e and exists p : (e, p, dbr:Portugal) in G => 'Portuguese' in l_e
0.6875,80,75,55,0.733333333333333,0.6875,dbo:Scientist in c_e and exists p : (e, p, dbr:Paleontology) in G => 'paleontologist' in l_e
0.686274509803922,51,49,35,0.714285714285714,0.686274509803922,dbo:Scientist in c_e and exists p : (e, p, dbr:Ornithology) in G => 'ornithologist' in l_e
0.682926829268293,41,35,28,0.8,0.682926829268293,dbo:Scientist in c_e and exists p : (e, p, dbr:Belgium) in G => 'a Belgian' in l_e
0.680851063829787,38,47,32,0.680851063829787,0.842105263157895,dbo:Scientist in c_e and exists p : (e, p, dbr:Nobel_Prize_in_Chemistry) in G => 'Nobel Prize in Chemistry' in l_e
0.677966101694915,59,48,40,0.833333333333333,0.677966101694915,dbo:Scientist in c_e and exists p : (e, p, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G => 'Physiology or' in l_e
0.677966101694915,59,48,40,0.833333333333333,0.677966101694915,dbo:Scientist in c_e and exists p : (e, p, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G => 'or Medicine' in l_e
0.677966101694915,59,48,40,0.833333333333333,0.677966101694915,dbo:Scientist in c_e and exists p : (e, p, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G => 'Physiology or Medicine' in l_e
0.672566371681416,113,108,76,0.703703703703704,0.672566371681416,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'the highest' in l_e
0.672566371681416,113,108,76,0.703703703703704,0.672566371681416,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'the highest' in l_e
