value,supA,supB,supAB,condBA,condAB,string
0.295774647887324,21,50,21,0.42,1,dbo:GolfTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:rd1Seed, o) in G
0.285714285714286,20,50,20,0.4,1,dbo:GolfTournament in c_e and 'tournament' in l_e(c,p,so) => exists o : (e, dbp:rd1Seed, o) in G
0.257142857142857,18,52,18,0.346153846153846,1,dbo:GolfTournament in c_e and 'tournament' in l_e(c,p,so) => exists o : (e, dbp:rd2Seed, o) in G
0.245398773006135,40,123,40,0.32520325203252,1,dbo:GolfTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.23125,37,123,37,0.300813008130081,1,dbo:GolfTournament in c_e and 'Championship' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.223880597014925,15,52,15,0.288461538461538,1,dbo:GolfTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:rd2Seed, o) in G
0.221505376344086,103,362,103,0.284530386740331,1,dbo:GolfTournament in c_e and 'Championship' in l_e(c,p,so) => exists o : (e, dbo:organisation, o) in G
0.219827586206897,102,362,102,0.281767955801105,1,dbo:GolfTournament in c_e and 'Championship was the' in l_e(c,p,so) => exists o : (e, dbo:organisation, o) in G
0.219827586206897,102,362,102,0.281767955801105,1,dbo:GolfTournament in c_e and 'Championship was' in l_e(c,p,so) => exists o : (e, dbo:organisation, o) in G
0.219827586206897,102,362,102,0.281767955801105,1,dbo:GolfTournament in c_e and 'PGA Championship' in l_e(c,p,so) => exists o : (e, dbo:organisation, o) in G
0.218142548596112,101,362,101,0.279005524861878,1,dbo:GolfTournament in c_e and 'PGA Championship was' in l_e(c,p,so) => exists o : (e, dbo:organisation, o) in G
0.218142548596112,101,362,101,0.279005524861878,1,dbo:GolfTournament in c_e and 'PGA Championship was the' in l_e(c,p,so) => exists o : (e, dbo:organisation, o) in G
0.21656050955414,34,123,34,0.276422764227642,1,dbo:GolfTournament in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.201298701298701,31,123,31,0.252032520325203,1,dbo:GolfTournament in c_e and 'Championship' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
0.195488721804511,104,428,104,0.242990654205607,1,dbo:GolfTournament in c_e and 'Championship' in l_e(c,p,so) => exists o : (e, dbp:org, o) in G
0.192452830188679,102,428,102,0.238317757009346,1,dbo:GolfTournament in c_e and 'Championship was the' in l_e(c,p,so) => exists o : (e, dbp:org, o) in G
0.192452830188679,102,428,102,0.238317757009346,1,dbo:GolfTournament in c_e and 'Championship was' in l_e(c,p,so) => exists o : (e, dbp:org, o) in G
0.192452830188679,102,428,102,0.238317757009346,1,dbo:GolfTournament in c_e and 'PGA Championship' in l_e(c,p,so) => exists o : (e, dbp:org, o) in G
0.190926275992439,101,428,101,0.235981308411215,1,dbo:GolfTournament in c_e and 'PGA Championship was' in l_e(c,p,so) => exists o : (e, dbp:org, o) in G
0.190926275992439,101,428,101,0.235981308411215,1,dbo:GolfTournament in c_e and 'PGA Championship was the' in l_e(c,p,so) => exists o : (e, dbp:org, o) in G
