value,supA,supB,supAB,condBA,condAB,string
1,61,33,33,1,0.540983606557377,dbo:Prison in c_e and 'California' in l_e => (e, dbp:populationdate, "2020-04-30"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,111,574,111,0.193379790940767,1,dbo:Prison in c_e and 'of Prisons a division' in l_e => (e, dbp:status, "Operational"@en) in G
1,118,574,118,0.205574912891986,1,dbo:Prison in c_e and 'a division of the' in l_e => (e, dbp:status, "Operational"@en) in G
1,111,574,111,0.193379790940767,1,dbo:Prison in c_e and 'Prisons a division of' in l_e => (e, dbp:status, "Operational"@en) in G
1,81,574,81,0.141114982578397,1,dbo:Prison in c_e and 'States federal prison for' in l_e => (e, dbp:status, "Operational"@en) in G
1,61,574,61,0.106271777003484,1,dbo:Prison in c_e and 'The Federal Correctional Institution' in l_e => (e, dbp:status, "Operational"@en) in G
1,75,574,75,0.130662020905923,1,dbo:Prison in c_e and 'federal prison for male' in l_e => (e, dbp:status, "Operational"@en) in G
1,116,574,116,0.202090592334495,1,dbo:Prison in c_e and 'division of the United' in l_e => (e, dbp:status, "Operational"@en) in G
1,120,574,120,0.209059233449477,1,dbo:Prison in c_e and 'by the Federal Bureau' in l_e => (e, dbp:status, "Operational"@en) in G
1,116,574,116,0.202090592334495,1,dbo:Prison in c_e and 'the United States Department' in l_e => (e, dbp:status, "Operational"@en) in G
1,111,574,111,0.193379790940767,1,dbo:Prison in c_e and 'Bureau of Prisons a' in l_e => (e, dbp:status, "Operational"@en) in G
1,111,574,111,0.193379790940767,1,dbo:Prison in c_e and 'Prisons a' in l_e => (e, dbp:status, "Operational"@en) in G
1,93,574,93,0.162020905923345,1,dbo:Prison in c_e and 'The Federal' in l_e => (e, dbp:status, "Operational"@en) in G
1,111,574,111,0.193379790940767,1,dbo:Prison in c_e and 'of Prisons a' in l_e => (e, dbp:status, "Operational"@en) in G
1,74,574,74,0.128919860627178,1,dbo:Prison in c_e and 'The Federal Correctional' in l_e => (e, dbp:status, "Operational"@en) in G
1,120,574,120,0.209059233449477,1,dbo:Prison in c_e and 'division of the' in l_e => (e, dbp:status, "Operational"@en) in G
1,111,574,111,0.193379790940767,1,dbo:Prison in c_e and 'Prisons a division' in l_e => (e, dbp:status, "Operational"@en) in G
1,81,574,81,0.141114982578397,1,dbo:Prison in c_e and 'United States federal prison for' in l_e => (e, dbp:status, "Operational"@en) in G
1,68,574,68,0.118466898954704,1,dbo:Prison in c_e and 'federal prison for male inmates' in l_e => (e, dbp:status, "Operational"@en) in G
1,111,574,111,0.193379790940767,1,dbo:Prison in c_e and 'of Prisons a division of' in l_e => (e, dbp:status, "Operational"@en) in G
1,120,574,120,0.209059233449477,1,dbo:Prison in c_e and 'by the Federal Bureau of' in l_e => (e, dbp:status, "Operational"@en) in G
1,116,574,116,0.202090592334495,1,dbo:Prison in c_e and 'the United States Department of' in l_e => (e, dbp:status, "Operational"@en) in G
1,73,574,73,0.127177700348432,1,dbo:Prison in c_e and 'States federal prison for male' in l_e => (e, dbp:status, "Operational"@en) in G
1,116,574,116,0.202090592334495,1,dbo:Prison in c_e and 'of the United States Department' in l_e => (e, dbp:status, "Operational"@en) in G
1,117,574,117,0.20383275261324,1,dbo:Prison in c_e and 'operated by the Federal Bureau' in l_e => (e, dbp:status, "Operational"@en) in G
1,111,574,111,0.193379790940767,1,dbo:Prison in c_e and 'Federal Bureau of Prisons a' in l_e => (e, dbp:status, "Operational"@en) in G
1,111,574,111,0.193379790940767,1,dbo:Prison in c_e and 'Bureau of Prisons a division' in l_e => (e, dbp:status, "Operational"@en) in G
1,116,574,116,0.202090592334495,1,dbo:Prison in c_e and 'a division of the United' in l_e => (e, dbp:status, "Operational"@en) in G
1,111,574,111,0.193379790940767,1,dbo:Prison in c_e and 'Prisons a division of the' in l_e => (e, dbp:status, "Operational"@en) in G
1,116,574,116,0.202090592334495,1,dbo:Prison in c_e and 'division of the United States' in l_e => (e, dbp:status, "Operational"@en) in G
1,40,21,21,1,0.525,dbo:Prison in c_e and 'Michigan' in l_e => (e, dbp:state, dbr:Michigan) in G
