value,supA,supB,supAB,condBA,condAB,string
1,19,174,19,0.109195402298851,1,dbo:Diocese in c_e and (e, dbp:coatAlt, "Coat of arms"@en) in G => 'Anglican' in l_e
1,35,35,35,1,1,dbo:Diocese in c_e and (e, dbp:schools, ""@en) in G => 'is one of the 35' in l_e
1,35,35,35,1,1,dbo:Diocese in c_e and (e, dbp:schools, ""@en) in G => 'of the 35 districts of' in l_e
1,35,21,21,1,0.6,dbo:Diocese in c_e and (e, dbp:schools, ""@en) in G => 'in district congregations is approximately' in l_e
1,35,35,35,1,1,dbo:Diocese in c_e and (e, dbp:schools, ""@en) in G => 'one of the 35 districts' in l_e
1,35,33,33,1,0.942857142857143,dbo:Diocese in c_e and (e, dbp:schools, ""@en) in G => 'District is one of the' in l_e
1,35,35,35,1,1,dbo:Diocese in c_e and (e, dbp:schools, ""@en) in G => '35 districts of the Lutheran' in l_e
1,35,35,35,1,1,dbo:Diocese in c_e and (e, dbp:schools, ""@en) in G => 'the Lutheran Church–Missouri Synod LCMS' in l_e
1,35,16,16,1,0.457142857142857,dbo:Diocese in c_e and (e, dbp:schools, ""@en) in G => 'high schools Baptized membership in' in l_e
1,35,27,27,1,0.771428571428571,dbo:Diocese in c_e and (e, dbp:schools, ""@en) in G => 'Baptized membership in district congregations' in l_e
1,35,26,26,1,0.742857142857143,dbo:Diocese in c_e and (e, dbp:schools, ""@en) in G => 'congregations and missions subdivided into' in l_e
1,35,27,27,1,0.771428571428571,dbo:Diocese in c_e and (e, dbp:schools, ""@en) in G => 'membership in district congregations is' in l_e
1,35,28,28,1,0.8,dbo:Diocese in c_e and (e, dbp:schools, ""@en) in G => 'Lutheran Church–Missouri Synod LCMS and' in l_e
1,35,35,35,1,1,dbo:Diocese in c_e and (e, dbp:schools, ""@en) in G => 'of the Lutheran Church–Missouri Synod' in l_e
1,35,23,23,1,0.657142857142857,dbo:Diocese in c_e and (e, dbp:schools, ""@en) in G => 'schools Baptized membership in district' in l_e
1,35,35,35,1,1,dbo:Diocese in c_e and (e, dbp:schools, ""@en) in G => 'the 35 districts of the' in l_e
1,35,16,16,1,0.457142857142857,dbo:Diocese in c_e and (e, dbp:schools, ""@en) in G => 'in the non-geographic English District' in l_e
1,35,35,35,1,1,dbo:Diocese in c_e and (e, dbp:schools, ""@en) in G => 'districts of the Lutheran Church–Missouri' in l_e
1,35,26,26,1,0.742857142857143,dbo:Diocese in c_e and (e, dbp:schools, ""@en) in G => 'missions subdivided into' in l_e
1,35,204,35,0.17156862745098,1,dbo:Diocese in c_e and (e, dbp:schools, ""@en) in G => 'one of the' in l_e
1,35,31,31,1,0.885714285714286,dbo:Diocese in c_e and (e, dbp:schools, ""@en) in G => 'Baptized membership in' in l_e
1,35,19,19,1,0.542857142857143,dbo:Diocese in c_e and (e, dbp:schools, ""@en) in G => 'in the non-geographic' in l_e
1,35,16,16,1,0.457142857142857,dbo:Diocese in c_e and (e, dbp:schools, ""@en) in G => 'the non-geographic English' in l_e
1,35,28,28,1,0.8,dbo:Diocese in c_e and (e, dbp:schools, ""@en) in G => 'Synod LCMS and' in l_e
1,35,35,35,1,1,dbo:Diocese in c_e and (e, dbp:schools, ""@en) in G => 'Church–Missouri Synod LCMS' in l_e
1,35,35,35,1,1,dbo:Diocese in c_e and (e, dbp:schools, ""@en) in G => 'the Lutheran Church–Missouri' in l_e
1,35,35,35,1,1,dbo:Diocese in c_e and (e, dbp:schools, ""@en) in G => 'Lutheran Church–Missouri Synod' in l_e
1,35,27,27,1,0.771428571428571,dbo:Diocese in c_e and (e, dbp:schools, ""@en) in G => 'membership in district' in l_e
1,35,35,35,1,1,dbo:Diocese in c_e and (e, dbp:schools, ""@en) in G => 'of the 35' in l_e
