value,supA,supB,supAB,condBA,condAB,string
0.684782608695652,23,40,20,0.5,0.869565217391304,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'the Samsung' in l_e
0.684380032206119,23,27,17,0.62962962962963,0.739130434782609,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'Android-based tablet computer produced and' in l_e
0.684380032206119,23,27,17,0.62962962962963,0.739130434782609,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'the Samsung Galaxy Tab' in l_e
0.681159420289855,23,24,16,0.666666666666667,0.695652173913043,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'It belongs to the' in l_e
0.681159420289855,23,24,16,0.666666666666667,0.695652173913043,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'belongs to' in l_e
0.681159420289855,23,24,16,0.666666666666667,0.695652173913043,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'It belongs' in l_e
0.681159420289855,23,24,16,0.666666666666667,0.695652173913043,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'belongs' in l_e
0.681159420289855,23,24,16,0.666666666666667,0.695652173913043,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'It belongs to' in l_e
0.681159420289855,23,24,16,0.666666666666667,0.695652173913043,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'belongs to the' in l_e
0.680555555555556,62,36,31,0.861111111111111,0.5,dbo:InformationAppliance in c_e and exists o : (e, dbp:ram, o) in G => 'is a personal computer designed' in l_e
0.67911714770798,62,38,32,0.842105263157895,0.516129032258065,dbo:InformationAppliance in c_e and exists o : (e, dbp:ram, o) in G => 'a personal computer designed manufactured' in l_e
0.67911714770798,62,38,32,0.842105263157895,0.516129032258065,dbo:InformationAppliance in c_e and exists o : (e, dbp:ram, o) in G => 'a personal computer designed' in l_e
0.678233382778837,363,234,193,0.824786324786325,0.53168044077135,dbo:InformationAppliance in c_e and exists o : (e, dbp:generation, o) in G => 'game console' in l_e
0.677169421487603,363,264,207,0.784090909090909,0.570247933884298,dbo:InformationAppliance in c_e and exists o : (e, dbp:generation, o) in G => 'console' in l_e
0.673136645962733,23,28,17,0.607142857142857,0.739130434782609,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'tablet computer produced and marketed' in l_e
0.673136645962733,23,28,17,0.607142857142857,0.739130434782609,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'Android-based tablet computer produced' in l_e
0.673136645962733,23,28,17,0.607142857142857,0.739130434782609,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'tablet computer produced and' in l_e
0.672554347826087,23,32,18,0.5625,0.782608695652174,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'the Samsung Galaxy' in l_e
0.66969696969697,363,300,220,0.733333333333333,0.606060606060606,dbo:InformationAppliance in c_e and exists o : (e, dbp:generation, o) in G => 'game' in l_e
0.669017094017094,65,36,31,0.861111111111111,0.476923076923077,dbo:InformationAppliance in c_e and exists o : (e, dbp:ramtype, o) in G => 'is a personal computer designed' in l_e
0.668568056648308,62,41,33,0.804878048780488,0.532258064516129,dbo:InformationAppliance in c_e and exists o : (e, dbp:ram, o) in G => 'computer designed manufactured' in l_e
0.668568056648308,62,41,33,0.804878048780488,0.532258064516129,dbo:InformationAppliance in c_e and exists o : (e, dbp:ram, o) in G => 'computer designed manufactured and sold' in l_e
0.668568056648308,62,41,33,0.804878048780488,0.532258064516129,dbo:InformationAppliance in c_e and exists o : (e, dbp:ram, o) in G => 'computer designed manufactured and' in l_e
0.668320926385442,62,39,32,0.82051282051282,0.516129032258065,dbo:InformationAppliance in c_e and exists o : (e, dbp:ram, o) in G => 'personal computer designed manufactured and' in l_e
0.668320926385442,62,39,32,0.82051282051282,0.516129032258065,dbo:InformationAppliance in c_e and exists o : (e, dbp:ram, o) in G => 'personal computer designed manufactured' in l_e
0.667206477732794,65,38,32,0.842105263157895,0.492307692307692,dbo:InformationAppliance in c_e and exists o : (e, dbp:ramtype, o) in G => 'a personal computer designed' in l_e
0.667206477732794,65,38,32,0.842105263157895,0.492307692307692,dbo:InformationAppliance in c_e and exists o : (e, dbp:ramtype, o) in G => 'a personal computer designed manufactured' in l_e
0.66403162055336,23,33,18,0.545454545454545,0.782608695652174,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'produced and marketed by' in l_e
0.66403162055336,23,33,18,0.545454545454545,0.782608695652174,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'produced and marketed' in l_e
0.66403162055336,23,33,18,0.545454545454545,0.782608695652174,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'Android-based tablet computer' in l_e
0.662668665667166,23,29,17,0.586206896551724,0.739130434782609,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'computer produced and marketed by' in l_e
0.662668665667166,23,29,17,0.586206896551724,0.739130434782609,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'computer produced and marketed' in l_e
0.662668665667166,23,29,17,0.586206896551724,0.739130434782609,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'computer produced and' in l_e
0.656410256410256,65,39,32,0.82051282051282,0.492307692307692,dbo:InformationAppliance in c_e and exists o : (e, dbp:ramtype, o) in G => 'personal computer designed manufactured' in l_e
0.656410256410256,65,39,32,0.82051282051282,0.492307692307692,dbo:InformationAppliance in c_e and exists o : (e, dbp:ramtype, o) in G => 'personal computer designed manufactured and' in l_e
0.656285178236398,65,41,33,0.804878048780488,0.507692307692308,dbo:InformationAppliance in c_e and exists o : (e, dbp:ramtype, o) in G => 'computer designed manufactured' in l_e
0.656285178236398,65,41,33,0.804878048780488,0.507692307692308,dbo:InformationAppliance in c_e and exists o : (e, dbp:ramtype, o) in G => 'computer designed manufactured and' in l_e
0.656285178236398,65,41,33,0.804878048780488,0.507692307692308,dbo:InformationAppliance in c_e and exists o : (e, dbp:ramtype, o) in G => 'computer designed manufactured and sold' in l_e
0.654162394319875,1397,592,544,0.918918918918919,0.38940586972083,dbo:InformationAppliance in c_e and exists o : (e, dbp:type, o) in G => 'released' in l_e
0.652173913043478,23,23,15,0.652173913043478,0.652173913043478,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'Electronics It belongs to the' in l_e
0.652173913043478,23,23,15,0.652173913043478,0.652173913043478,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'Electronics It belongs to' in l_e
0.652173913043478,23,23,15,0.652173913043478,0.652173913043478,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'Electronics It belongs' in l_e
0.643758765778401,23,31,17,0.548387096774194,0.739130434782609,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'tablet computer produced' in l_e
0.643719806763285,23,18,13,0.722222222222222,0.565217391304348,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'of the Samsung Galaxy' in l_e
0.640750460224825,363,211,171,0.81042654028436,0.471074380165289,dbo:InformationAppliance in c_e and exists o : (e, dbp:generation, o) in G => 'video game' in l_e
0.639016897081413,62,42,32,0.761904761904762,0.516129032258065,dbo:InformationAppliance in c_e and exists o : (e, dbp:ram, o) in G => 'personal computer designed' in l_e
0.631073471982563,363,182,153,0.840659340659341,0.421487603305785,dbo:InformationAppliance in c_e and exists o : (e, dbp:generation, o) in G => 'video game console' in l_e
0.629783710644829,293,169,135,0.798816568047337,0.460750853242321,dbo:InformationAppliance in c_e and exists o : (e, dbp:camera, o) in G => 'tablet' in l_e
0.628146453089245,23,38,18,0.473684210526316,0.782608695652174,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'Android-based tablet' in l_e
0.627935335418683,1201,592,498,0.841216216216216,0.414654454621149,dbo:InformationAppliance in c_e and exists o : (e, dbo:type, o) in G => 'released' in l_e
0.627140974967062,23,33,17,0.515151515151515,0.739130434782609,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'Galaxy Tab' in l_e
0.627140974967062,23,33,17,0.515151515151515,0.739130434782609,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'Samsung Galaxy Tab' in l_e
0.627106227106227,65,42,32,0.761904761904762,0.492307692307692,dbo:InformationAppliance in c_e and exists o : (e, dbp:ramtype, o) in G => 'personal computer designed' in l_e
0.626086956521739,23,25,15,0.6,0.652173913043478,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'produced and marketed by Samsung' in l_e
0.624713958810069,23,19,13,0.684210526315789,0.565217391304348,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'of the Samsung' in l_e
0.624713958810069,23,19,13,0.684210526315789,0.565217391304348,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'which also includes' in l_e
0.622997711670481,23,76,22,0.289473684210526,0.956521739130435,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'Samsung' in l_e
0.622073578595318,23,39,18,0.461538461538462,0.782608695652174,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'produced and' in l_e
0.612446743761412,62,53,35,0.660377358490566,0.564516129032258,dbo:InformationAppliance in c_e and exists o : (e, dbp:ram, o) in G => 'is a personal computer' in l_e
0.608695652173913,23,23,14,0.608695652173913,0.608695652173913,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => '10.1' in l_e
0.607608695652174,23,20,13,0.65,0.565217391304348,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'which also' in l_e
0.606135077180593,1268,637,514,0.80690737833595,0.405362776025237,dbo:InformationAppliance in c_e and exists o : (e, dbp:name, o) in G => 'computer' in l_e
0.605882875677597,363,124,112,0.903225806451613,0.308539944903581,dbo:InformationAppliance in c_e and exists o : (e, dbp:generation, o) in G => 'home video game' in l_e
0.605797101449275,23,15,11,0.733333333333333,0.478260869565217,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'the Samsung Galaxy Tab series' in l_e
0.605797101449275,23,15,11,0.733333333333333,0.478260869565217,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'Samsung Galaxy Tab series' in l_e
0.605797101449275,23,15,11,0.733333333333333,0.478260869565217,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'Tab series' in l_e
0.605797101449275,23,15,11,0.733333333333333,0.478260869565217,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'Galaxy Tab series' in l_e
0.60358361774744,293,100,90,0.9,0.307167235494881,dbo:InformationAppliance in c_e and exists o : (e, dbp:camera, o) in G => 'tablet computer' in l_e
0.602269972451791,363,125,112,0.896,0.308539944903581,dbo:InformationAppliance in c_e and exists o : (e, dbp:generation, o) in G => 'home video' in l_e
0.599419448476052,65,53,35,0.660377358490566,0.538461538461538,dbo:InformationAppliance in c_e and exists o : (e, dbp:ramtype, o) in G => 'is a personal computer' in l_e
0.59871703492516,23,61,20,0.327868852459016,0.869565217391304,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'The Samsung' in l_e
0.593628593628594,891,637,441,0.692307692307692,0.494949494949495,dbo:InformationAppliance in c_e and exists o : (e, dbp:os, o) in G => 'computer' in l_e
0.5915265507742,363,116,104,0.896551724137931,0.286501377410468,dbo:InformationAppliance in c_e and exists o : (e, dbp:generation, o) in G => 'home video game console' in l_e
0.591032608695652,23,64,20,0.3125,0.869565217391304,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'was announced on' in l_e
0.589275608375778,62,57,35,0.614035087719298,0.564516129032258,dbo:InformationAppliance in c_e and exists o : (e, dbp:ram, o) in G => 'is a personal' in l_e
0.588628762541806,23,65,20,0.307692307692308,0.869565217391304,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'by Samsung' in l_e
0.58323619206217,1201,300,280,0.933333333333333,0.233139050791007,dbo:InformationAppliance in c_e and exists o : (e, dbo:type, o) in G => 'game' in l_e
0.58236114958804,918,637,438,0.687598116169545,0.477124183006536,dbo:InformationAppliance in c_e and exists o : (e, dbo:cpu, o) in G => 'computer' in l_e
0.579547314559804,1201,234,227,0.97008547008547,0.189009159034138,dbo:InformationAppliance in c_e and exists o : (e, dbo:type, o) in G => 'game console' in l_e
0.578804347826087,23,48,18,0.375,0.782608695652174,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'Samsung Galaxy' in l_e
