value,supA,supB,supAB,condBA,condAB,string
0.704081632653061,98,90,69,0.766666666666667,0.704081632653061,dbo:RugbyPlayer in c_e and 'referee' in l_e => exists s : (s, dbp:referee, e) in G
0.422222222222222,39,90,38,0.422222222222222,0.974358974358974,dbo:RugbyPlayer in c_e and 'rugby union referee' in l_e => exists s : (s, dbp:referee, e) in G
0.422222222222222,39,90,38,0.422222222222222,0.974358974358974,dbo:RugbyPlayer in c_e and 'union referee' in l_e => exists s : (s, dbp:referee, e) in G
0.38695652173913,230,223,89,0.399103139013453,0.38695652173913,dbo:RugbyPlayer in c_e and 'coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.377906976744186,304,344,130,0.377906976744186,0.427631578947368,dbo:RugbyPlayer in c_e and 'fly-half' in l_e => exists s : (s, dbp:pen, e) in G
0.376681614349776,190,223,84,0.376681614349776,0.442105263157895,dbo:RugbyPlayer in c_e and 'head' in l_e => exists s : (s, dbp:coach, e) in G
0.37219730941704,163,223,83,0.37219730941704,0.50920245398773,dbo:RugbyPlayer in c_e and 'head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.358415841584158,304,505,181,0.358415841584158,0.595394736842105,dbo:RugbyPlayer in c_e and 'fly-half' in l_e => exists s : (s, dbp:con, e) in G
0.344704353476283,3078,2364,1061,0.448815566835871,0.344704353476283,dbo:RugbyPlayer in c_e and 'Rugby' in l_e => exists s : (s, dbp:name, e) in G
0.327942274197562,4019,2364,1318,0.557529610829103,0.327942274197562,dbo:RugbyPlayer in c_e and 'union player' in l_e => exists s : (s, dbp:name, e) in G
0.327172827172827,4004,2364,1310,0.55414551607445,0.327172827172827,dbo:RugbyPlayer in c_e and 'rugby union player' in l_e => exists s : (s, dbp:name, e) in G
0.322834645669291,6604,2364,2132,0.901861252115059,0.322834645669291,dbo:RugbyPlayer in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.320527810255554,5987,2364,1919,0.81175972927242,0.320527810255554,dbo:RugbyPlayer in c_e and 'union' in l_e => exists s : (s, dbp:name, e) in G
0.319919517102616,5964,2364,1908,0.807106598984772,0.319919517102616,dbo:RugbyPlayer in c_e and 'rugby union' in l_e => exists s : (s, dbp:name, e) in G
0.317226115824419,2711,2364,860,0.363790186125212,0.317226115824419,dbo:RugbyPlayer in c_e and 'plays' in l_e => exists s : (s, dbp:name, e) in G
0.310927752062789,4969,2364,1545,0.653553299492386,0.310927752062789,dbo:RugbyPlayer in c_e and 'player' in l_e => exists s : (s, dbp:name, e) in G
0.310173697270471,403,352,125,0.355113636363636,0.310173697270471,dbo:RugbyPlayer in c_e and 'in the NRL' in l_e => exists s : (s, dbp:points, e) in G
0.306954436450839,417,352,128,0.363636363636364,0.306954436450839,dbo:RugbyPlayer in c_e and 'the NRL' in l_e => exists s : (s, dbp:points, e) in G
0.300448430493274,122,223,67,0.300448430493274,0.549180327868853,dbo:RugbyPlayer in c_e and 'head coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.291479820627803,152,223,65,0.291479820627803,0.427631578947368,dbo:RugbyPlayer in c_e and 'coach of the' in l_e => exists s : (s, dbp:coach, e) in G
