value,supA,supB,supAB,condBA,condAB,string
0.886363636363636,220,25,25,1,0.113636363636364,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists s : (s, dbp:regionalName, e) in G
0.869565217391304,229,29,28,0.96551724137931,0.122270742358079,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists s : (s, dbp:title, e) in G
0.86036036036036,220,29,27,0.931034482758621,0.122727272727273,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists s : (s, dbp:title, e) in G
0.826388888888889,144,25,25,1,0.173611111111111,dbo:VolleyballLeague in c_e and 'competition' in l_e => exists s : (s, dbp:regionalName, e) in G
0.76158940397351,144,29,22,0.758620689655172,0.152777777777778,dbo:VolleyballLeague in c_e and 'competition' in l_e => exists s : (s, dbp:title, e) in G
0.736111111111111,17,70,15,0.214285714285714,0.882352941176471,dbo:VolleyballLeague in c_e and 'is the top' in l_e => exists s : (s, dbp:league, e) in G
0.733333333333333,15,70,10,0.142857142857143,0.666666666666667,dbo:VolleyballLeague in c_e and 'run by' in l_e => exists s : (s, dbp:league, e) in G
0.731958762886598,96,25,24,0.96,0.25,dbo:VolleyballLeague in c_e and 'teams' in l_e => exists s : (s, dbp:regionalName, e) in G
0.72972972972973,16,70,12,0.171428571428571,0.75,dbo:VolleyballLeague in c_e and 'leagues' in l_e => exists s : (s, dbp:league, e) in G
0.72972972972973,16,70,12,0.171428571428571,0.75,dbo:VolleyballLeague in c_e and 'was founded in' in l_e => exists s : (s, dbp:league, e) in G
0.714285714285714,110,25,16,0.64,0.145454545454545,dbo:VolleyballLeague in c_e and 'organized' in l_e => exists s : (s, dbp:regionalName, e) in G
0.711111111111111,89,25,24,0.96,0.269662921348315,dbo:VolleyballLeague in c_e and 'Championship' in l_e => exists s : (s, dbp:regionalName, e) in G
0.706666666666667,17,70,12,0.171428571428571,0.705882352941177,dbo:VolleyballLeague in c_e and 'was founded' in l_e => exists s : (s, dbp:league, e) in G
0.704545454545454,87,25,24,0.96,0.275862068965517,dbo:VolleyballLeague in c_e and 'national' in l_e => exists s : (s, dbp:regionalName, e) in G
0.697368421052632,17,70,11,0.157142857142857,0.647058823529412,dbo:VolleyballLeague in c_e and 'Volleyball League is the' in l_e => exists s : (s, dbp:league, e) in G
0.693333333333333,18,70,13,0.185714285714286,0.722222222222222,dbo:VolleyballLeague in c_e and 'founded in' in l_e => exists s : (s, dbp:league, e) in G
0.690909090909091,101,25,16,0.64,0.158415841584158,dbo:VolleyballLeague in c_e and 'organized by' in l_e => exists s : (s, dbp:regionalName, e) in G
0.689189189189189,19,70,15,0.214285714285714,0.789473684210526,dbo:VolleyballLeague in c_e and 'professional volleyball' in l_e => exists s : (s, dbp:league, e) in G
0.688311688311688,17,70,10,0.142857142857143,0.588235294117647,dbo:VolleyballLeague in c_e and 'It is organized by' in l_e => exists s : (s, dbp:league, e) in G
0.684210526315789,18,70,12,0.171428571428571,0.666666666666667,dbo:VolleyballLeague in c_e and 'is organized by the' in l_e => exists s : (s, dbp:league, e) in G
0.67948717948718,229,70,65,0.928571428571429,0.283842794759825,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists s : (s, dbp:league, e) in G
0.671052631578947,19,70,13,0.185714285714286,0.684210526315789,dbo:VolleyballLeague in c_e and 'volleyball clubs' in l_e => exists s : (s, dbp:league, e) in G
0.657894736842105,20,70,14,0.2,0.7,dbo:VolleyballLeague in c_e and 'competitions' in l_e => exists s : (s, dbp:league, e) in G
0.649350649350649,20,70,13,0.185714285714286,0.65,dbo:VolleyballLeague in c_e and 'founded' in l_e => exists s : (s, dbp:league, e) in G
0.646551724137931,220,70,58,0.828571428571429,0.263636363636364,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists s : (s, dbp:league, e) in G
0.637795275590551,110,29,12,0.413793103448276,0.109090909090909,dbo:VolleyballLeague in c_e and 'organized' in l_e => exists s : (s, dbp:title, e) in G
0.628205128205128,21,70,13,0.185714285714286,0.619047619047619,dbo:VolleyballLeague in c_e and 'League is the' in l_e => exists s : (s, dbp:league, e) in G
0.626373626373626,82,25,16,0.64,0.195121951219512,dbo:VolleyballLeague in c_e and 'organized by the' in l_e => exists s : (s, dbp:regionalName, e) in G
0.618421052631579,23,70,17,0.242857142857143,0.739130434782609,dbo:VolleyballLeague in c_e and 'is the highest' in l_e => exists s : (s, dbp:league, e) in G
0.615384615384616,89,25,10,0.4,0.112359550561798,dbo:VolleyballLeague in c_e and 'Women's' in l_e => exists s : (s, dbp:regionalName, e) in G
0.610169491525424,101,29,12,0.413793103448276,0.118811881188119,dbo:VolleyballLeague in c_e and 'organized by' in l_e => exists s : (s, dbp:title, e) in G
0.605263157894737,24,70,18,0.257142857142857,0.75,dbo:VolleyballLeague in c_e and 'the highest' in l_e => exists s : (s, dbp:league, e) in G
0.603603603603604,96,29,14,0.482758620689655,0.145833333333333,dbo:VolleyballLeague in c_e and 'teams' in l_e => exists s : (s, dbp:title, e) in G
0.58252427184466,89,29,15,0.517241379310345,0.168539325842697,dbo:VolleyballLeague in c_e and 'Championship' in l_e => exists s : (s, dbp:title, e) in G
0.571428571428571,89,29,13,0.448275862068966,0.146067415730337,dbo:VolleyballLeague in c_e and 'women's' in l_e => exists s : (s, dbp:title, e) in G
0.564102564102564,26,70,18,0.257142857142857,0.692307692307692,dbo:VolleyballLeague in c_e and 'level' in l_e => exists s : (s, dbp:league, e) in G
0.563106796116505,87,29,13,0.448275862068966,0.149425287356322,dbo:VolleyballLeague in c_e and 'national' in l_e => exists s : (s, dbp:title, e) in G
0.560747663551402,89,29,11,0.379310344827586,0.123595505617978,dbo:VolleyballLeague in c_e and 'League' in l_e => exists s : (s, dbp:title, e) in G
0.55,26,70,16,0.228571428571429,0.615384615384615,dbo:VolleyballLeague in c_e and 'is organized by' in l_e => exists s : (s, dbp:league, e) in G
0.542168674698795,25,70,12,0.171428571428571,0.48,dbo:VolleyballLeague in c_e and 'It is organized' in l_e => exists s : (s, dbp:league, e) in G
0.540229885057471,76,29,18,0.620689655172414,0.236842105263158,dbo:VolleyballLeague in c_e and 'men's' in l_e => exists s : (s, dbp:title, e) in G
0.534246575342466,64,25,16,0.64,0.25,dbo:VolleyballLeague in c_e and 'competition for' in l_e => exists s : (s, dbp:regionalName, e) in G
0.527272727272727,54,25,24,0.96,0.444444444444444,dbo:VolleyballLeague in c_e and 'Volleyball Championship' in l_e => exists s : (s, dbp:regionalName, e) in G
0.524752475247525,82,29,10,0.344827586206897,0.121951219512195,dbo:VolleyballLeague in c_e and 'organized by the' in l_e => exists s : (s, dbp:title, e) in G
0.518072289156626,68,25,10,0.4,0.147058823529412,dbo:VolleyballLeague in c_e and 'tournament' in l_e => exists s : (s, dbp:regionalName, e) in G
