value,supA,supB,supAB,condBA,condAB,string
0.972533537892043,2154,2087,2062,0.988021082894106,0.957288765088208,dbo:Village in c_e and 'Voivodeship' in l_e => exists o : (e, dbp:totalType, o) in G
0.971569759131551,2152,2087,2059,0.986583612841399,0.9567843866171,dbo:Village in c_e and 'Poland' in l_e => exists o : (e, dbp:totalType, o) in G
0.970544235192781,2144,2087,2053,0.983708672735985,0.957555970149254,dbo:Village in c_e and 'Gmina' in l_e => exists o : (e, dbp:totalType, o) in G
0.970484908041131,2138,2087,2050,0.982271202683277,0.958840037418148,dbo:Village in c_e and 'Voivodeship in' in l_e => exists o : (e, dbp:totalType, o) in G
0.968037047641999,2130,2087,2041,0.977958792525156,0.958215962441315,dbo:Village in c_e and 'administrative district' in l_e => exists o : (e, dbp:totalType, o) in G
0.95973165390276,2085,2087,2002,0.959271681839962,0.960191846522782,dbo:Village in c_e and 'the administrative district of Gmina' in l_e => exists o : (e, dbp:totalType, o) in G
0.95973165390276,2085,2087,2002,0.959271681839962,0.960191846522782,dbo:Village in c_e and 'in the administrative district of' in l_e => exists o : (e, dbp:totalType, o) in G
0.95973165390276,2085,2087,2002,0.959271681839962,0.960191846522782,dbo:Village in c_e and 'the administrative district of' in l_e => exists o : (e, dbp:totalType, o) in G
0.95973165390276,2085,2087,2002,0.959271681839962,0.960191846522782,dbo:Village in c_e and 'administrative district of Gmina' in l_e => exists o : (e, dbp:totalType, o) in G
0.95973165390276,2085,2087,2002,0.959271681839962,0.960191846522782,dbo:Village in c_e and 'in the administrative district' in l_e => exists o : (e, dbp:totalType, o) in G
0.95973165390276,2085,2087,2002,0.959271681839962,0.960191846522782,dbo:Village in c_e and 'district of Gmina' in l_e => exists o : (e, dbp:totalType, o) in G
0.95973165390276,2085,2087,2002,0.959271681839962,0.960191846522782,dbo:Village in c_e and 'administrative district of' in l_e => exists o : (e, dbp:totalType, o) in G
0.95950158518223,2086,2087,2002,0.959271681839962,0.959731543624161,dbo:Village in c_e and 'of Gmina' in l_e => exists o : (e, dbp:totalType, o) in G
0.95950158518223,2086,2087,2002,0.959271681839962,0.959731543624161,dbo:Village in c_e and 'the administrative district' in l_e => exists o : (e, dbp:totalType, o) in G
0.95950158518223,2086,2087,2002,0.959271681839962,0.959731543624161,dbo:Village in c_e and 'in the administrative' in l_e => exists o : (e, dbp:totalType, o) in G
0.958216019686032,2077,2087,1995,0.955917585050311,0.960519980741454,dbo:Village in c_e and 'village in the administrative district' in l_e => exists o : (e, dbp:totalType, o) in G
0.958216019686032,2077,2087,1995,0.955917585050311,0.960519980741454,dbo:Village in c_e and 'village in the administrative' in l_e => exists o : (e, dbp:totalType, o) in G
0.957216959107318,2073,2087,1991,0.954000958313369,0.960443801254221,dbo:Village in c_e and 'a village in the administrative' in l_e => exists o : (e, dbp:totalType, o) in G
0.950065946515417,8514,8947,8292,0.926791103163071,0.973925299506695,dbo:Village in c_e and 'village' in l_e => exists o : (e, dbo:country, o) in G
0.945552636888314,2148,2087,2002,0.959271681839962,0.932029795158287,dbo:Village in c_e and 'the administrative' in l_e => exists o : (e, dbp:totalType, o) in G
0.944642468665674,2239,2087,2042,0.978437949209391,0.912014292094685,dbo:Village in c_e and 'administrative' in l_e => exists o : (e, dbp:totalType, o) in G
0.931792523727935,8130,8947,7947,0.888230691852017,0.977490774907749,dbo:Village in c_e and 'a village' in l_e => exists o : (e, dbo:country, o) in G
0.924991659198647,184,199,177,0.889447236180904,0.96195652173913,dbo:Village in c_e and '2010 census' in l_e => exists o : (e, dbo:areaWater, o) in G
0.922987013876373,189,199,179,0.899497487437186,0.947089947089947,dbo:Village in c_e and 'the 2010' in l_e => exists o : (e, dbo:areaWater, o) in G
0.92294415484171,8514,9995,8514,0.851825912956478,1,dbo:Village in c_e and 'village' in l_e => exists o : (e, dbp:settlementType, o) in G
0.922552644188209,8514,9980,8504,0.852104208416834,0.998825463941743,dbo:Village in c_e and 'village' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.922087687617834,181,199,175,0.879396984924623,0.966850828729282,dbo:Village in c_e and 'the 2010 census' in l_e => exists o : (e, dbo:areaWater, o) in G
0.92176623999524,8514,9936,8478,0.853260869565217,0.995771670190275,dbo:Village in c_e and 'village' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.920990915876584,8514,9941,8473,0.852328739563424,0.995184402161146,dbo:Village in c_e and 'village' in l_e => exists o : (e, dbo:subdivision, o) in G
0.919735125302523,8514,9947,8464,0.850909822056902,0.994127319708715,dbo:Village in c_e and 'village' in l_e => exists o : (e, foaf:name, o) in G
0.916110268465547,2286,2087,2001,0.958792525155726,0.875328083989501,dbo:Village in c_e and 'within' in l_e => exists o : (e, dbp:totalType, o) in G
0.907618680415766,7730,8947,7548,0.843634737900972,0.976455368693402,dbo:Village in c_e and 'village in' in l_e => exists o : (e, dbo:country, o) in G
0.906607091745175,181,183,165,0.901639344262295,0.911602209944751,dbo:Village in c_e and 'the 2010 census' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
0.904635510833067,184,183,166,0.907103825136612,0.902173913043478,dbo:Village in c_e and '2010 census' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
0.903343314525544,189,183,168,0.918032786885246,0.888888888888889,dbo:Village in c_e and 'the 2010' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
0.901890627155907,8130,9995,8130,0.813406703351676,1,dbo:Village in c_e and 'a village' in l_e => exists o : (e, dbp:settlementType, o) in G
0.90168001025289,8130,9980,8122,0.813827655310621,0.999015990159902,dbo:Village in c_e and 'a village' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.901003977570901,8130,9936,8098,0.815016103059581,0.996063960639606,dbo:Village in c_e and 'a village' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.900815432859349,7614,8947,7435,0.83100480608025,0.976490675072235,dbo:Village in c_e and 'is a village' in l_e => exists o : (e, dbo:country, o) in G
0.900666126662416,8130,9941,8097,0.814505582939342,0.995940959409594,dbo:Village in c_e and 'a village' in l_e => exists o : (e, dbo:subdivision, o) in G
0.898948833241155,8130,9947,8084,0.812707348949432,0.994341943419434,dbo:Village in c_e and 'a village' in l_e => exists o : (e, foaf:name, o) in G
0.897909438758556,7532,8947,7371,0.823851570358779,0.978624535315985,dbo:Village in c_e and 'a village in' in l_e => exists o : (e, dbo:country, o) in G
0.896739130434783,184,184,165,0.896739130434783,0.896739130434783,dbo:Village in c_e and '2010 census' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.89552282082217,189,184,167,0.907608695652174,0.883597883597884,dbo:Village in c_e and 'the 2010' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.894312227120354,184,185,165,0.891891891891892,0.896739130434783,dbo:Village in c_e and '2010 census' in l_e => exists o : (e, dbp:areaWaterSqMi, o) in G
0.893694537154114,156,183,151,0.825136612021858,0.967948717948718,dbo:Village in c_e and 'at the 2010' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
0.893180854807506,181,184,163,0.885869565217391,0.900552486187845,dbo:Village in c_e and 'the 2010 census' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.893099209285395,189,185,167,0.902702702702703,0.883597883597884,dbo:Village in c_e and 'the 2010' in l_e => exists o : (e, dbp:areaWaterSqMi, o) in G
