value,supA,supB,supAB,condBA,condAB,string
0.975,20,19,19,1,0.95,dbo:Venue in c_e and 'Belarus' in l_e => (e, dbo:location, dbr:Belarus) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:Venue in c_e and 'Budapest Hungary' in l_e => (e, dbo:location, dbr:Budapest) in G
0.96875,16,15,15,1,0.9375,dbo:Venue in c_e and 'Verde' in l_e => (e, dbp:pushpinMap, "Cape Verde"@en) in G
0.96875,16,15,15,1,0.9375,dbo:Venue in c_e and 'Cape Verde' in l_e => (e, dbp:pushpinMap, "Cape Verde"@en) in G
0.967669371912491,109,104,103,0.990384615384615,0.944954128440367,dbo:Venue in c_e and 'Thailand' in l_e => (e, dbo:location, dbr:Thailand) in G
0.962179487179487,40,39,38,0.974358974358974,0.95,dbo:Venue in c_e and 'Bangladesh' in l_e => (e, dbo:owner, dbr:National_Sports_Council) in G
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:Venue in c_e and 'Montenegro' in l_e => (e, dbo:location, dbr:Montenegro) in G
0.954545454545455,33,30,30,1,0.909090909090909,dbo:Venue in c_e and 'Taiwan' in l_e => (e, dbo:location, dbr:Taiwan) in G
0.951923076923077,104,104,99,0.951923076923077,0.951923076923077,dbo:Venue in c_e and 'Thai' in l_e => (e, dbo:location, dbr:Thailand) in G
0.95,20,18,18,1,0.9,dbo:Venue in c_e and 'Montevideo' in l_e => (e, dbo:location, dbr:Montevideo) in G
0.95,20,18,18,1,0.9,dbo:Venue in c_e and 'Belarus' in l_e => (e, dbp:location, dbr:Belarus) in G
0.949342105263158,40,38,37,0.973684210526316,0.925,dbo:Venue in c_e and 'Slovakia' in l_e => (e, dbo:location, dbr:Slovakia) in G
0.949342105263158,40,38,37,0.973684210526316,0.925,dbo:Venue in c_e and 'Bangladesh' in l_e => (e, dbp:owner, dbr:National_Sports_Council) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:Venue in c_e and 'Belarus It' in l_e => (e, dbo:location, dbr:Belarus) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Venue in c_e and 'Montevideo Uruguay' in l_e => (e, dbo:location, dbr:Montevideo) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:Venue in c_e and 'Tunisia' in l_e => (e, dbp:location, dbr:Tunisia) in G
0.942307692307692,26,23,23,1,0.884615384615385,dbo:Venue in c_e and 'Kazakhstan' in l_e => (e, dbo:location, dbr:Kazakhstan) in G
0.933962264150943,53,46,46,1,0.867924528301887,dbo:Venue in c_e and 'Hungary' in l_e => (e, dbo:location, dbr:Hungary) in G
0.930571483180428,109,96,95,0.989583333333333,0.871559633027523,dbo:Venue in c_e and 'Thailand' in l_e => (e, dbp:location, dbr:Thailand) in G
0.925925925925926,27,23,23,1,0.851851851851852,dbo:Venue in c_e and 'Venezuela' in l_e => (e, dbo:location, dbr:Venezuela) in G
0.925925925925926,27,23,23,1,0.851851851851852,dbo:Venue in c_e and 'Venezuela' in l_e => (e, dbp:location, dbr:Venezuela) in G
0.925,20,17,17,1,0.85,dbo:Venue in c_e and 'Montevideo' in l_e => (e, dbp:location, dbr:Montevideo) in G
0.924242424242424,33,28,28,1,0.848484848484849,dbo:Venue in c_e and 'Taiwan' in l_e => (e, dbp:location, dbr:Taiwan) in G
0.923611111111111,40,36,35,0.972222222222222,0.875,dbo:Venue in c_e and 'Bangladesh' in l_e => (e, dbo:operator, dbr:National_Sports_Council) in G
0.923611111111111,40,36,35,0.972222222222222,0.875,dbo:Venue in c_e and 'Bangladesh' in l_e => (e, dbo:location, dbr:Bangladesh) in G
0.921052631578947,16,19,16,0.842105263157895,1,dbo:Venue in c_e and 'Belarus It is' in l_e => (e, dbo:location, dbr:Belarus) in G
0.919590643274854,36,38,34,0.894736842105263,0.944444444444444,dbo:Venue in c_e and 'Algeria' in l_e => (e, dbo:location, dbr:Algeria) in G
0.915032679738562,18,17,16,0.941176470588235,0.888888888888889,dbo:Venue in c_e and 'Budapest' in l_e => (e, dbo:location, dbr:Budapest) in G
0.915032679738562,18,17,16,0.941176470588235,0.888888888888889,dbo:Venue in c_e and 'Tunisia' in l_e => (e, dbo:location, dbr:Tunisia) in G
0.915032679738562,17,18,16,0.888888888888889,0.941176470588235,dbo:Venue in c_e and 'Belarus It' in l_e => (e, dbp:location, dbr:Belarus) in G
0.915032679738562,18,17,16,0.941176470588235,0.888888888888889,dbo:Venue in c_e and 'Montevideo Uruguay' in l_e => (e, dbp:location, dbr:Montevideo) in G
0.913658736669401,53,46,45,0.978260869565217,0.849056603773585,dbo:Venue in c_e and 'Iran' in l_e => (e, dbo:location, dbr:Iran) in G
0.911458333333333,104,96,91,0.947916666666667,0.875,dbo:Venue in c_e and 'Thai' in l_e => (e, dbp:location, dbr:Thailand) in G
0.910973084886128,23,21,20,0.952380952380952,0.869565217391304,dbo:Venue in c_e and 'Bangkok' in l_e => (e, dbo:location, dbr:Bangkok) in G
0.91,50,41,41,1,0.82,dbo:Venue in c_e and 'Czech Republic' in l_e => (e, dbo:location, dbr:Czech_Republic) in G
0.909926470588235,34,32,30,0.9375,0.882352941176471,dbo:Venue in c_e and 'Peru' in l_e => (e, dbo:location, dbr:Peru) in G
0.897222222222222,20,18,17,0.944444444444444,0.85,dbo:Venue in c_e and 'Honduras' in l_e => (e, dbo:location, dbr:Honduras) in G
0.897222222222222,20,18,17,0.944444444444444,0.85,dbo:Venue in c_e and 'Honduras' in l_e => (e, dbp:location, dbr:Honduras) in G
0.894736842105263,19,15,15,1,0.789473684210526,dbo:Venue in c_e and 'Cyprus' in l_e => (e, dbo:location, dbr:Cyprus) in G
0.894523326572008,34,29,28,0.96551724137931,0.823529411764706,dbo:Venue in c_e and 'Azerbaijan' in l_e => (e, dbp:location, dbr:Azerbaijan) in G
0.894212523719165,34,31,29,0.935483870967742,0.852941176470588,dbo:Venue in c_e and 'Azerbaijan' in l_e => (e, dbo:location, dbr:Azerbaijan) in G
0.893086080586081,84,104,83,0.798076923076923,0.988095238095238,dbo:Venue in c_e and 'Thailand It' in l_e => (e, dbo:location, dbr:Thailand) in G
0.888043478260869,20,23,19,0.826086956521739,0.95,dbo:Venue in c_e and 'Edinburgh Scotland' in l_e => (e, dbo:location, dbr:Edinburgh) in G
0.888043478260869,20,23,19,0.826086956521739,0.95,dbo:Venue in c_e and 'Kazakh' in l_e => (e, dbo:location, dbr:Kazakhstan) in G
0.886792452830189,53,41,41,1,0.773584905660377,dbo:Venue in c_e and 'Czech' in l_e => (e, dbo:location, dbr:Czech_Republic) in G
