value,supA,supB,supAB,condBA,condAB,string
0.980490245122561,9804,9995,9800,0.980490245122561,0.999592003263974,dbo:RadioStation in c_e and 'station' in l_e => exists o : (e, foaf:name, o) in G
0.980484387510008,9804,9992,9797,0.980484387510008,0.999286005711954,dbo:RadioStation in c_e and 'station' in l_e => exists o : (e, dbp:name, o) in G
0.973174214606283,9804,9722,9541,0.981382431598437,0.973174214606283,dbo:RadioStation in c_e and 'station' in l_e => exists o : (e, dbp:owner, o) in G
0.955222358221134,9804,9537,9365,0.981964978504771,0.955222358221134,dbo:RadioStation in c_e and 'station' in l_e => exists o : (e, dbp:format, o) in G
0.955153260645958,9541,9722,9286,0.955153260645958,0.973273241798554,dbo:RadioStation in c_e and 'radio' in l_e => exists o : (e, dbp:owner, o) in G
0.954177088544272,9541,9995,9537,0.954177088544272,0.999580756734095,dbo:RadioStation in c_e and 'radio' in l_e => exists o : (e, foaf:name, o) in G
0.954163330664532,9541,9992,9534,0.954163330664532,0.999266324284666,dbo:RadioStation in c_e and 'radio' in l_e => exists o : (e, dbp:name, o) in G
0.952835132585683,9541,9537,9091,0.953234769843766,0.952835132585683,dbo:RadioStation in c_e and 'radio' in l_e => exists o : (e, dbp:format, o) in G
0.945311658951448,9289,9289,8781,0.945311658951448,0.945311658951448,dbo:RadioStation in c_e and 'radio station' in l_e => exists o : (e, dbp:city, o) in G
0.938392492860057,9804,9289,9200,0.990418774895037,0.938392492860057,dbo:RadioStation in c_e and 'station' in l_e => exists o : (e, dbp:city, o) in G
0.937991172354398,9289,9217,8713,0.945318433329717,0.937991172354398,dbo:RadioStation in c_e and 'radio station' in l_e => exists o : (e, dbo:city, o) in G
0.935331726234147,9541,9289,8924,0.960706211648186,0.935331726234147,dbo:RadioStation in c_e and 'radio' in l_e => exists o : (e, dbp:city, o) in G
0.931456548347613,9804,9217,9132,0.990777910382988,0.931456548347613,dbo:RadioStation in c_e and 'station' in l_e => exists o : (e, dbo:city, o) in G
0.930981279572105,9289,9722,9051,0.930981279572105,0.974378296910324,dbo:RadioStation in c_e and 'radio station' in l_e => exists o : (e, dbp:owner, o) in G
0.929747299989515,9289,9537,8867,0.929747299989515,0.954569921412423,dbo:RadioStation in c_e and 'radio station' in l_e => exists o : (e, dbp:format, o) in G
0.929064532266133,9289,9995,9286,0.929064532266133,0.999677037356013,dbo:RadioStation in c_e and 'radio station' in l_e => exists o : (e, foaf:name, o) in G
0.92904323458767,9289,9992,9283,0.92904323458767,0.999354074712025,dbo:RadioStation in c_e and 'radio station' in l_e => exists o : (e, dbp:name, o) in G
0.927575725814904,9541,9217,8850,0.960182271888901,0.927575725814904,dbo:RadioStation in c_e and 'radio' in l_e => exists o : (e, dbo:city, o) in G
