value,supA,supB,supAB,condBA,condAB,string
0.354673495518566,326,455,277,0.608791208791209,0.849693251533742,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'Canal' in l_e
0.341869398207426,326,455,267,0.586813186813187,0.819018404907976,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'canal' in l_e
0.334669338677355,326,173,167,0.965317919075145,0.512269938650307,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'England' in l_e
0.3,21,29,15,0.517241379310345,0.714285714285714,dbo:Canal in c_e and exists p : (e, p, "British Waterways"@en) in G => 'Junction grid reference' in l_e
0.3,21,29,15,0.517241379310345,0.714285714285714,dbo:Canal in c_e and exists p : (e, p, "British Waterways"@en) in G => 'Junction grid' in l_e
0.294117647058824,21,30,15,0.5,0.714285714285714,dbo:Canal in c_e and exists p : (e, p, "British Waterways"@en) in G => 'grid' in l_e
0.294117647058824,21,30,15,0.5,0.714285714285714,dbo:Canal in c_e and exists p : (e, p, "British Waterways"@en) in G => 'reference' in l_e
0.294117647058824,21,30,15,0.5,0.714285714285714,dbo:Canal in c_e and exists p : (e, p, "British Waterways"@en) in G => 'grid reference' in l_e
0.26,21,29,13,0.448275862068966,0.619047619047619,dbo:Canal in c_e and exists p : (e, p, "British Waterways"@en) in G => 'canal junction' in l_e
0.252390057361377,326,197,132,0.67005076142132,0.404907975460123,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'River' in l_e
0.238095238095238,21,21,10,0.476190476190476,0.476190476190476,dbo:Canal in c_e and exists p : (e, p, "British Waterways"@en) in G => 'meets' in l_e
0.238095238095238,21,21,10,0.476190476190476,0.476190476190476,dbo:Canal in c_e and exists p : (e, p, "British Waterways"@en) in G => 'meets the' in l_e
0.217948717948718,61,173,51,0.294797687861272,0.836065573770492,dbo:Canal in c_e and exists p : (e, p, dbr:Canal_&_River_Trust) in G => 'England' in l_e
0.209677419354839,326,108,91,0.842592592592593,0.279141104294479,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'the River' in l_e
0.207746478873239,111,173,59,0.341040462427746,0.531531531531532,dbo:Canal in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'England' in l_e
0.204176334106729,326,105,88,0.838095238095238,0.269938650306748,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'opened' in l_e
0.200913242009132,111,108,44,0.407407407407407,0.396396396396396,dbo:Canal in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the River' in l_e
0.195488721804511,103,30,26,0.866666666666667,0.252427184466019,dbo:Canal in c_e and exists p : (e, p, "Open"@en) in G => 'grid reference' in l_e
