value,supA,supB,supAB,condBA,condAB,string
0.512091556499189,22,39,15,0.384615384615385,0.681818181818182,dbo:SpeedwayTeam in c_e and (dbr:Nicki_Pedersen, dbp:career, e) in G => 'based in' in l_e
0.50261553659072,22,52,17,0.326923076923077,0.772727272727273,dbo:SpeedwayTeam in c_e and (dbr:Nicki_Pedersen, dbp:career, e) in G => 'based' in l_e
0.477952119399243,22,39,14,0.358974358974359,0.636363636363636,dbo:SpeedwayTeam in c_e and (dbr:Nicki_Pedersen, dbp:career, e) in G => 'speedway team based' in l_e
0.477952119399243,22,39,14,0.358974358974359,0.636363636363636,dbo:SpeedwayTeam in c_e and (dbr:Nicki_Pedersen, dbp:career, e) in G => 'team based' in l_e
0.452267016866645,22,32,12,0.375,0.545454545454545,dbo:SpeedwayTeam in c_e and (dbr:Nicki_Pedersen, dbp:career, e) in G => 'speedway team based in' in l_e
0.452267016866645,22,32,12,0.375,0.545454545454545,dbo:SpeedwayTeam in c_e and (dbr:Nicki_Pedersen, dbp:career, e) in G => 'team based in' in l_e
0.439297685106979,22,114,22,0.192982456140351,1,dbo:SpeedwayTeam in c_e and (dbr:Nicki_Pedersen, dbp:career, e) in G => 'speedway' in l_e
0.43412157106223,20,52,14,0.269230769230769,0.7,dbo:SpeedwayTeam in c_e and (dbr:Mark_Loram, dbp:career, e) in G => 'based' in l_e
0.42966892442366,20,39,12,0.307692307692308,0.6,dbo:SpeedwayTeam in c_e and (dbr:Mark_Loram, dbp:career, e) in G => 'based in' in l_e
0.429119123911291,17,46,12,0.260869565217391,0.705882352941177,dbo:SpeedwayTeam in c_e and (dbr:Ben_Barker, dbp:career, e) in G => 'British' in l_e
0.408248290463863,19,114,19,0.166666666666667,1,dbo:SpeedwayTeam in c_e and (dbr:British_League_Knockout_Cup_1966, dbp:team, e) in G => 'speedway' in l_e
0.408248290463863,19,114,19,0.166666666666667,1,dbo:SpeedwayTeam in c_e and (dbr:British_League_Knockout_Cup_1967, dbp:team, e) in G => 'speedway' in l_e
0.399361531915436,22,114,20,0.175438596491228,0.909090909090909,dbo:SpeedwayTeam in c_e and (dbr:Nicki_Pedersen, dbp:career, e) in G => 'team' in l_e
0.399138525106489,22,103,19,0.184466019417476,0.863636363636364,dbo:SpeedwayTeam in c_e and (dbr:Nicki_Pedersen, dbp:career, e) in G => 'speedway team' in l_e
0.397911212877111,20,114,19,0.166666666666667,0.95,dbo:SpeedwayTeam in c_e and (dbr:Mark_Loram, dbp:career, e) in G => 'speedway' in l_e
0.397359707119513,18,114,18,0.157894736842105,1,dbo:SpeedwayTeam in c_e and (dbr:British_League_Knockout_Cup_1965, dbp:team, e) in G => 'speedway' in l_e
0.397359707119513,18,114,18,0.157894736842105,1,dbo:SpeedwayTeam in c_e and (dbr:George_Major, dbp:career, e) in G => 'team' in l_e
0.397359707119513,18,114,18,0.157894736842105,1,dbo:SpeedwayTeam in c_e and (dbr:George_Major, dbp:career, e) in G => 'speedway' in l_e
0.39481537476525,18,103,17,0.16504854368932,0.944444444444444,dbo:SpeedwayTeam in c_e and (dbr:George_Major, dbp:career, e) in G => 'speedway team' in l_e
0.386164222860616,17,114,17,0.149122807017544,1,dbo:SpeedwayTeam in c_e and (dbr:Ben_Barker, dbp:career, e) in G => 'speedway' in l_e
