value,supA,supB,supAB,condBA,condAB,string
0.814640906880163,440,660,439,0.665151515151515,0.997727272727273,dbo:SkiArea in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.813401679817562,440,659,438,0.66464339908953,0.995454545454545,dbo:SkiArea in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.799001649787806,440,625,419,0.6704,0.952272727272727,dbo:SkiArea in c_e and 'located' in l_e => exists o : (e, dbp:location, o) in G
0.792748774296305,440,602,408,0.677740863787375,0.927272727272727,dbo:SkiArea in c_e and 'located' in l_e => exists o : (e, dbo:location, o) in G
0.787210680946979,411,660,410,0.621212121212121,0.997566909975669,dbo:SkiArea in c_e and 'resort' in l_e => exists o : (e, foaf:name, o) in G
0.785886248955641,411,659,409,0.620637329286798,0.995133819951338,dbo:SkiArea in c_e and 'resort' in l_e => exists o : (e, dbp:name, o) in G
0.777619160284492,440,560,386,0.689285714285714,0.877272727272727,dbo:SkiArea in c_e and 'located' in l_e => exists o : (e, dbp:nearestCity, o) in G
0.77644352049764,440,553,383,0.692585895117541,0.870454545454545,dbo:SkiArea in c_e and 'located' in l_e => exists o : (e, dbo:nearestCity, o) in G
0.773535400602836,440,563,385,0.683836589698046,0.875,dbo:SkiArea in c_e and 'located' in l_e => exists o : (e, dbp:numberTrails, o) in G
0.772804134667746,440,567,386,0.680776014109347,0.877272727272727,dbo:SkiArea in c_e and 'located' in l_e => exists o : (e, dbp:liftsystem, o) in G
0.766179415117708,440,562,381,0.677935943060498,0.865909090909091,dbo:SkiArea in c_e and 'located' in l_e => exists o : (e, dbo:maximumElevation, o) in G
0.760225379077323,440,553,375,0.678119349005425,0.852272727272727,dbo:SkiArea in c_e and 'located' in l_e => exists o : (e, dbo:minimumElevation, o) in G
0.752297528769498,440,535,365,0.682242990654206,0.829545454545455,dbo:SkiArea in c_e and 'located' in l_e => exists o : (e, dbp:externalLink, o) in G
0.751733762468493,411,625,381,0.6096,0.927007299270073,dbo:SkiArea in c_e and 'resort' in l_e => exists o : (e, dbp:location, o) in G
0.746850374531622,440,531,361,0.67984934086629,0.820454545454545,dbo:SkiArea in c_e and 'located' in l_e => exists o : (e, foaf:homepage, o) in G
0.744893111200858,411,562,358,0.637010676156584,0.871046228710462,dbo:SkiArea in c_e and 'resort' in l_e => exists o : (e, dbo:maximumElevation, o) in G
0.744231278008255,411,563,358,0.635879218472469,0.871046228710462,dbo:SkiArea in c_e and 'resort' in l_e => exists o : (e, dbp:numberTrails, o) in G
0.737814027165991,411,602,367,0.609634551495017,0.89294403892944,dbo:SkiArea in c_e and 'resort' in l_e => exists o : (e, dbo:location, o) in G
0.734149602125581,411,553,350,0.632911392405063,0.851581508515815,dbo:SkiArea in c_e and 'resort' in l_e => exists o : (e, dbo:minimumElevation, o) in G
0.731631157179909,411,560,351,0.626785714285714,0.854014598540146,dbo:SkiArea in c_e and 'resort' in l_e => exists o : (e, dbp:nearestCity, o) in G
0.729954461542006,411,553,348,0.629294755877034,0.846715328467153,dbo:SkiArea in c_e and 'resort' in l_e => exists o : (e, dbo:nearestCity, o) in G
0.729938393705206,411,531,341,0.642184557438795,0.829683698296837,dbo:SkiArea in c_e and 'resort' in l_e => exists o : (e, foaf:homepage, o) in G
0.729337097049375,411,535,342,0.639252336448598,0.832116788321168,dbo:SkiArea in c_e and 'resort' in l_e => exists o : (e, dbp:externalLink, o) in G
0.727100889738271,411,567,351,0.619047619047619,0.854014598540146,dbo:SkiArea in c_e and 'resort' in l_e => exists o : (e, dbp:liftsystem, o) in G
0.713509209322276,338,660,337,0.510606060606061,0.997041420118343,dbo:SkiArea in c_e and 'a ski' in l_e => exists o : (e, foaf:name, o) in G
0.712983855887138,335,659,335,0.50834597875569,1,dbo:SkiArea in c_e and 'area' in l_e => exists o : (e, dbp:name, o) in G
0.712451307579432,335,625,326,0.5216,0.973134328358209,dbo:SkiArea in c_e and 'area' in l_e => exists o : (e, dbp:location, o) in G
0.712443511849015,335,660,335,0.507575757575758,1,dbo:SkiArea in c_e and 'area' in l_e => exists o : (e, foaf:name, o) in G
0.711931517822525,338,659,336,0.509863429438543,0.994082840236686,dbo:SkiArea in c_e and 'a ski' in l_e => exists o : (e, dbp:name, o) in G
0.703665783440227,335,602,316,0.524916943521595,0.943283582089552,dbo:SkiArea in c_e and 'area' in l_e => exists o : (e, dbo:location, o) in G
0.697524795809939,335,567,304,0.536155202821869,0.907462686567164,dbo:SkiArea in c_e and 'area' in l_e => exists o : (e, dbp:liftsystem, o) in G
0.694592486114967,338,563,303,0.538188277087034,0.896449704142012,dbo:SkiArea in c_e and 'a ski' in l_e => exists o : (e, dbp:numberTrails, o) in G
0.694052502149257,338,625,319,0.5104,0.943786982248521,dbo:SkiArea in c_e and 'a ski' in l_e => exists o : (e, dbp:location, o) in G
