value,supA,supB,supAB,condBA,condAB,string
1,21,65,21,0.323076923076923,1,dbo:Person in c_e and (e, dbp:nationality, "Turkish"@en) in G => 'Turkish' in l_e
1,15,62,15,0.241935483870968,1,dbo:Person in c_e and (e, dbp:nationality, "Dutch"@en) in G => 'Dutch' in l_e
1,15,44,15,0.340909090909091,1,dbo:Person in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'Iranian' in l_e
1,80,16,16,1,0.2,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'of the LIX Legislature of' in l_e
1,80,18,18,1,0.225,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'LXI Legislature of the Mexican' in l_e
1,80,16,16,1,0.2,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'as Deputy of the LX' in l_e
1,80,16,16,1,0.2,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'LX Legislature of the Mexican' in l_e
1,80,19,19,1,0.2375,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'As of 2014 he served' in l_e
1,80,16,16,1,0.2,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'Deputy of the LX Legislature' in l_e
1,80,16,16,1,0.2,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => '2014 he served as Deputy' in l_e
1,80,33,33,1,0.4125,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'a Mexican politician from the' in l_e
1,80,19,19,1,0.2375,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'of 2014 he served as' in l_e
1,80,18,18,1,0.225,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'Deputy of the LXI Legislature' in l_e
1,80,16,16,1,0.2,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'LIX Legislature of the Mexican' in l_e
1,80,16,16,1,0.2,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'Party of the Democratic Revolution' in l_e
1,80,16,16,1,0.2,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'the LIX Legislature of the' in l_e
1,80,18,18,1,0.225,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'the LXI Legislature of the' in l_e
1,80,18,18,1,0.225,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'of the LXI Legislature of' in l_e
1,80,18,18,1,0.225,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'as Deputy of the LXI' in l_e
1,80,33,33,1,0.4125,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'is a Mexican politician from' in l_e
1,80,16,16,1,0.2,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'the Party of the Democratic' in l_e
1,80,16,16,1,0.2,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'of the LX Legislature of' in l_e
1,80,16,16,1,0.2,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'the LX Legislature of the' in l_e
1,80,16,16,1,0.2,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'the Democratic Revolution' in l_e
1,80,18,18,1,0.225,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'LXI Legislature of' in l_e
1,80,18,18,1,0.225,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'of the LXI' in l_e
1,80,19,19,1,0.2375,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => '2014 he served' in l_e
1,80,16,16,1,0.2,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'LIX Legislature of' in l_e
1,80,33,33,1,0.4125,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'Mexican politician from' in l_e
1,80,16,16,1,0.2,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'the LX Legislature' in l_e
1,80,16,16,1,0.2,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'LX Legislature of' in l_e
1,80,167,80,0.479041916167665,1,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'Mexican' in l_e
1,80,16,16,1,0.2,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'the LX Legislature of' in l_e
1,80,18,18,1,0.225,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'the LXI Legislature of' in l_e
1,80,33,33,1,0.4125,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'a Mexican politician from' in l_e
1,80,33,33,1,0.4125,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'Mexican politician from the' in l_e
1,80,19,19,1,0.2375,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => '2014 he served as' in l_e
1,80,16,16,1,0.2,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'Party of the Democratic' in l_e
1,80,18,18,1,0.225,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'Deputy of the LXI' in l_e
1,80,16,16,1,0.2,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'LIX Legislature of the' in l_e
1,80,16,16,1,0.2,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'the Party of the' in l_e
1,80,18,18,1,0.225,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'LXI Legislature of the' in l_e
1,80,16,16,1,0.2,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'of the LX Legislature' in l_e
