value,supA,supB,supAB,condBA,condAB,string
0.5,19,19,19,1,1,dbo:College in c_e and 'University of Notre' in l_e => exists o : (e, dbp:quad, o) in G
0.5,19,19,19,1,1,dbo:College in c_e and 'of Notre Dame' in l_e => exists o : (e, dbp:quad, o) in G
0.5,19,19,19,1,1,dbo:College in c_e and 'of Notre' in l_e => exists o : (e, dbp:quad, o) in G
0.5,19,19,19,1,1,dbo:College in c_e and 'Notre Dame' in l_e => exists o : (e, dbp:quad, o) in G
0.5,19,19,19,1,1,dbo:College in c_e and 'Notre' in l_e => exists o : (e, dbp:quad, o) in G
0.5,19,19,19,1,1,dbo:College in c_e and 'University of Notre Dame' in l_e => exists o : (e, dbp:quad, o) in G
0.487179487179487,20,19,19,1,0.95,dbo:College in c_e and 'Dame' in l_e => exists o : (e, dbp:quad, o) in G
0.486486486486487,18,19,18,0.947368421052632,1,dbo:College in c_e and 'the University of Notre Dame' in l_e => exists o : (e, dbp:quad, o) in G
0.486486486486487,18,19,18,0.947368421052632,1,dbo:College in c_e and 'the University of Notre' in l_e => exists o : (e, dbp:quad, o) in G
0.48371335504886,298,316,297,0.939873417721519,0.996644295302013,dbo:College in c_e and 'University' in l_e => exists o : (e, dbp:name, o) in G
0.48371335504886,298,316,297,0.939873417721519,0.996644295302013,dbo:College in c_e and 'University' in l_e => exists o : (e, foaf:name, o) in G
0.475,19,21,19,0.904761904761905,1,dbo:College in c_e and 'Notre' in l_e => exists o : (e, dbp:chapel, o) in G
0.475,19,21,19,0.904761904761905,1,dbo:College in c_e and 'of Notre' in l_e => exists o : (e, dbp:chapel, o) in G
0.475,19,21,19,0.904761904761905,1,dbo:College in c_e and 'Notre Dame' in l_e => exists o : (e, dbp:chapel, o) in G
0.475,19,21,19,0.904761904761905,1,dbo:College in c_e and 'University of Notre Dame' in l_e => exists o : (e, dbp:chapel, o) in G
0.475,19,21,19,0.904761904761905,1,dbo:College in c_e and 'of Notre Dame' in l_e => exists o : (e, dbp:chapel, o) in G
0.475,19,21,19,0.904761904761905,1,dbo:College in c_e and 'University of Notre' in l_e => exists o : (e, dbp:chapel, o) in G
0.472222222222222,19,17,17,1,0.894736842105263,dbo:College in c_e and 'University of Notre' in l_e => exists o : (e, dbp:undergrads, o) in G
0.472222222222222,19,17,17,1,0.894736842105263,dbo:College in c_e and 'of Notre Dame' in l_e => exists o : (e, dbp:undergrads, o) in G
0.472222222222222,19,17,17,1,0.894736842105263,dbo:College in c_e and 'University of Notre Dame' in l_e => exists o : (e, dbp:undergrads, o) in G
0.472222222222222,19,17,17,1,0.894736842105263,dbo:College in c_e and 'Notre Dame' in l_e => exists o : (e, dbp:undergrads, o) in G
0.472222222222222,19,17,17,1,0.894736842105263,dbo:College in c_e and 'of Notre' in l_e => exists o : (e, dbp:undergrads, o) in G
0.472222222222222,19,17,17,1,0.894736842105263,dbo:College in c_e and 'Notre' in l_e => exists o : (e, dbp:undergrads, o) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:College in c_e and 'the 31 Residence' in l_e => exists o : (e, dbp:quad, o) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:College in c_e and '31 Residence Halls' in l_e => exists o : (e, dbp:quad, o) in G
