value,supA,supB,supAB,condBA,condAB,string
0.9,170,17,17,1,0.1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Seinfeld episodes"@en) in G => 'of NBC sitcom Seinfeld This' in l_e
0.9,170,17,17,1,0.1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Seinfeld episodes"@en) in G => 'the eighth season It' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Modern Family episodes"@en) in G => 'by Paul Corrigan &' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Modern Family episodes"@en) in G => 'Modern Family It aired' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Modern Family episodes"@en) in G => 'sitcom Modern Family It aired' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Modern Family episodes"@en) in G => 'by Paul Corrigan & Brad' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Modern Family episodes"@en) in G => 'written by Paul Corrigan &' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Modern Family episodes"@en) in G => 'was written by Danny Zuker' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Modern Family episodes"@en) in G => 'Jeffrey Richman and' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Modern Family episodes"@en) in G => 'Family It aired' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Modern Family episodes"@en) in G => 'series Modern' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Modern Family episodes"@en) in G => 'Richman and' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Modern Family episodes"@en) in G => 'of Modern' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "UK"@en) in G => 'Doctor William Hartnell' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "UK"@en) in G => 'Doctor William' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "UK"@en) in G => 'six weekly parts on' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "UK"@en) in G => 'six weekly parts on BBC1' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "UK"@en) in G => 'in six weekly parts on' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "Run time"@en) in G => 'Doctor William' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "Run time"@en) in G => 'Doctor William Hartnell' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "Run time"@en) in G => 'six weekly parts on BBC1' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "Run time"@en) in G => 'in six weekly parts on' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "Run time"@en) in G => 'six weekly parts on' in l_e
0.9,180,18,18,1,0.1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of How I Met Your Mother episodes"@en) in G => 'Mother It originally aired on' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and exists p : (e, p, dbr:Modern_Family) in G => 'series Modern' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and exists p : (e, p, dbr:Modern_Family) in G => 'Richman and' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and exists p : (e, p, dbr:Modern_Family) in G => 'of Modern' in l_e
