value,supA,supB,supAB,condBA,condAB,string
0.899877233665257,734,7331,734,0.100122766334743,1,dbo:Plant in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
0.899532213480757,945,9406,945,0.100467786519243,1,dbo:Plant in c_e and ' is a species of ' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.898938428874735,952,9420,952,0.101061571125265,1,dbo:Plant in c_e and 'flowering plant' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.898450184501845,688,6775,688,0.101549815498155,1,dbo:Plant in c_e and 'plant' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.89804380182862,959,9406,959,0.10195619817138,1,dbo:Plant in c_e and 'flowering plant' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.897452229299363,966,9420,966,0.102547770700637,1,dbo:Plant in c_e and ' is a species of ' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.89723991507431,968,9420,968,0.10276008492569,1,dbo:Plant in c_e and 'species of flowering' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.896980650648522,969,9406,969,0.103019349351478,1,dbo:Plant in c_e and 'species of flowering' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.896826568265683,699,6775,699,0.103173431734317,1,dbo:Plant in c_e and 'the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.895648615468558,765,7331,765,0.104351384531442,1,dbo:Plant in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
0.895279608760366,985,9406,985,0.104720391239634,1,dbo:Plant in c_e and 'of flowering plants' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.894966580275542,770,7331,770,0.105033419724458,1,dbo:Plant in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
0.894322772698278,994,9406,994,0.105677227301722,1,dbo:Plant in c_e and 'flowering plants in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.894284545082526,775,7331,775,0.105715454917474,1,dbo:Plant in c_e and 'is a species of' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
0.894267515923567,996,9420,996,0.105732484076433,1,dbo:Plant in c_e and 'flowering plants' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.893897512226239,998,9406,998,0.106102487773761,1,dbo:Plant in c_e and 'flowering plants in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.89360250988951,780,7331,780,0.10639749011049,1,dbo:Plant in c_e and 'a species of' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
0.89360250988951,780,7331,780,0.10639749011049,1,dbo:Plant in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
0.893284132841328,723,6775,723,0.106715867158672,1,dbo:Plant in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.892920474696494,785,7331,785,0.107079525303506,1,dbo:Plant in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
0.892879982946067,1005,9382,1005,0.107120017053933,1,dbo:Plant in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.892773395864421,1006,9382,1006,0.107226604135579,1,dbo:Plant in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.892666808782776,1007,9382,1007,0.107333191217224,1,dbo:Plant in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.89256022170113,1008,9382,1008,0.10743977829887,1,dbo:Plant in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.892462845010616,1013,9420,1013,0.107537154989384,1,dbo:Plant in c_e and 'plant in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.89241440377804,728,6775,727,0.107306273062731,0.998626373626374,dbo:Plant in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.892238439503478,790,7331,790,0.107761560496522,1,dbo:Plant in c_e and 'is a species' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
