value,supA,supB,supAB,condBA,condAB,string
0.976,123,125,122,0.976,0.991869918699187,dbo:MixedMartialArtsEvent in c_e and 'year in the history of' in l_e => exists o : (e, dbp:firstDate, o) in G
0.976,124,125,122,0.976,0.983870967741935,dbo:MixedMartialArtsEvent in c_e and 'in the history of' in l_e => exists o : (e, dbp:firstDate, o) in G
0.976,123,125,122,0.976,0.991869918699187,dbo:MixedMartialArtsEvent in c_e and 'year in the history' in l_e => exists o : (e, dbp:firstDate, o) in G
0.976,124,125,122,0.976,0.983870967741935,dbo:MixedMartialArtsEvent in c_e and 'the history' in l_e => exists o : (e, dbp:firstDate, o) in G
0.976,124,125,122,0.976,0.983870967741935,dbo:MixedMartialArtsEvent in c_e and 'history of' in l_e => exists o : (e, dbp:firstDate, o) in G
0.976,124,125,122,0.976,0.983870967741935,dbo:MixedMartialArtsEvent in c_e and 'in the history' in l_e => exists o : (e, dbp:firstDate, o) in G
0.976,123,125,122,0.976,0.991869918699187,dbo:MixedMartialArtsEvent in c_e and 'year in the' in l_e => exists o : (e, dbp:firstDate, o) in G
0.976,124,125,122,0.976,0.983870967741935,dbo:MixedMartialArtsEvent in c_e and 'the history of' in l_e => exists o : (e, dbp:firstDate, o) in G
0.952,120,125,119,0.952,0.991666666666667,dbo:MixedMartialArtsEvent in c_e and 'The year' in l_e => exists o : (e, dbp:firstDate, o) in G
0.945736434108527,129,125,122,0.976,0.945736434108527,dbo:MixedMartialArtsEvent in c_e and 'year in' in l_e => exists o : (e, dbp:firstDate, o) in G
0.938461538461538,130,125,122,0.976,0.938461538461538,dbo:MixedMartialArtsEvent in c_e and 'history' in l_e => exists o : (e, dbp:firstDate, o) in G
0.934959349593496,123,122,115,0.942622950819672,0.934959349593496,dbo:MixedMartialArtsEvent in c_e and 'year in the history' in l_e => exists o : (e, dbp:followedBy, o) in G
0.934959349593496,123,122,115,0.942622950819672,0.934959349593496,dbo:MixedMartialArtsEvent in c_e and 'year in the history of' in l_e => exists o : (e, dbp:followedBy, o) in G
0.934959349593496,123,122,115,0.942622950819672,0.934959349593496,dbo:MixedMartialArtsEvent in c_e and 'year in the' in l_e => exists o : (e, dbp:followedBy, o) in G
0.92741935483871,124,122,115,0.942622950819672,0.92741935483871,dbo:MixedMartialArtsEvent in c_e and 'history of' in l_e => exists o : (e, dbp:followedBy, o) in G
0.92741935483871,124,122,115,0.942622950819672,0.92741935483871,dbo:MixedMartialArtsEvent in c_e and 'the history' in l_e => exists o : (e, dbp:followedBy, o) in G
0.92741935483871,124,122,115,0.942622950819672,0.92741935483871,dbo:MixedMartialArtsEvent in c_e and 'in the history of' in l_e => exists o : (e, dbp:followedBy, o) in G
0.92741935483871,124,122,115,0.942622950819672,0.92741935483871,dbo:MixedMartialArtsEvent in c_e and 'the history of' in l_e => exists o : (e, dbp:followedBy, o) in G
0.92741935483871,124,122,115,0.942622950819672,0.92741935483871,dbo:MixedMartialArtsEvent in c_e and 'in the history' in l_e => exists o : (e, dbp:followedBy, o) in G
0.918032786885246,120,122,112,0.918032786885246,0.933333333333333,dbo:MixedMartialArtsEvent in c_e and 'The year' in l_e => exists o : (e, dbp:followedBy, o) in G
0.916666666666667,120,117,110,0.94017094017094,0.916666666666667,dbo:MixedMartialArtsEvent in c_e and 'The year' in l_e => exists o : (e, dbp:precededBy, o) in G
