value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:Athlete in c_e and 'competed in the men's decathlon' in l_e => (e, dbp:event, "Decathlon"@en) in G
1,18,18,18,1,1,dbo:Athlete in c_e and 'in the men's decathlon at' in l_e => (e, dbp:event, "Decathlon"@en) in G
1,18,18,18,1,1,dbo:Athlete in c_e and 'in the men's decathlon' in l_e => (e, dbp:event, "Decathlon"@en) in G
0.968397291196388,443,433,429,0.990762124711316,0.968397291196388,dbo:Athlete in c_e and 'fencer' in l_e => (e, dbp:sport, dbr:Fencing) in G
0.965116279069767,86,84,83,0.988095238095238,0.965116279069767,dbo:Athlete in c_e and 'modern pentathlete' in l_e => (e, dbp:sport, dbr:Modern_pentathlon) in G
0.947368421052632,19,18,18,1,0.947368421052632,dbo:Athlete in c_e and 'the men's decathlon at the' in l_e => (e, dbp:event, "Decathlon"@en) in G
0.947368421052632,19,18,18,1,0.947368421052632,dbo:Athlete in c_e and 'men's decathlon at' in l_e => (e, dbp:event, "Decathlon"@en) in G
0.947368421052632,19,18,18,1,0.947368421052632,dbo:Athlete in c_e and 'the men's decathlon' in l_e => (e, dbp:event, "Decathlon"@en) in G
0.947368421052632,19,18,18,1,0.947368421052632,dbo:Athlete in c_e and 'the men's decathlon at' in l_e => (e, dbp:event, "Decathlon"@en) in G
0.947368421052632,19,18,18,1,0.947368421052632,dbo:Athlete in c_e and 'men's decathlon at the' in l_e => (e, dbp:event, "Decathlon"@en) in G
0.947368421052632,19,18,18,1,0.947368421052632,dbo:Athlete in c_e and 'men's decathlon' in l_e => (e, dbp:event, "Decathlon"@en) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Athlete in c_e and 'Wildwater' in l_e => (e, dbp:sport, dbr:Canoeing) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Athlete in c_e and 'Canoeing' in l_e => (e, dbp:sport, dbr:Canoeing) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Athlete in c_e and 'Wildwater Canoeing World Championships' in l_e => (e, dbp:sport, dbr:Canoeing) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Athlete in c_e and 'Wildwater Canoeing' in l_e => (e, dbp:sport, dbr:Canoeing) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Athlete in c_e and 'Canoeing World' in l_e => (e, dbp:sport, dbr:Canoeing) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Athlete in c_e and 'Wildwater Canoeing World' in l_e => (e, dbp:sport, dbr:Canoeing) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Athlete in c_e and 'Canoeing World Championships' in l_e => (e, dbp:sport, dbr:Canoeing) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Athlete in c_e and 'the Wildwater' in l_e => (e, dbp:event, dbr:Wildwater_canoeing) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Athlete in c_e and 'the Wildwater Canoeing World' in l_e => (e, dbp:event, dbr:Wildwater_canoeing) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Athlete in c_e and 'the Wildwater Canoeing World Championships' in l_e => (e, dbp:event, dbr:Wildwater_canoeing) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Athlete in c_e and 'the Wildwater Canoeing' in l_e => (e, dbp:event, dbr:Wildwater_canoeing) in G
0.93448275862069,290,285,271,0.950877192982456,0.93448275862069,dbo:Athlete in c_e and 'boxer He' in l_e => (e, dbp:sport, dbr:Boxing) in G
0.92280701754386,274,285,263,0.92280701754386,0.95985401459854,dbo:Athlete in c_e and 'boxer He competed' in l_e => (e, dbp:sport, dbr:Boxing) in G
0.909090909090909,22,22,20,0.909090909090909,0.909090909090909,dbo:Athlete in c_e and 'metres steeplechase at the' in l_e => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.909090909090909,22,22,20,0.909090909090909,0.909090909090909,dbo:Athlete in c_e and 'metres steeplechase at' in l_e => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.907216494845361,91,97,88,0.907216494845361,0.967032967032967,dbo:Athlete in c_e and 'cross-country skier He' in l_e => (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G
0.904761904761905,20,21,19,0.904761904761905,0.95,dbo:Athlete in c_e and 'the men's pole vault' in l_e => (e, dbp:event, "Pole vault"@en) in G
0.904761904761905,20,21,19,0.904761904761905,0.95,dbo:Athlete in c_e and 'in the men's pole' in l_e => (e, dbp:event, "Pole vault"@en) in G
0.904761904761905,20,21,19,0.904761904761905,0.95,dbo:Athlete in c_e and 'men's pole vault at' in l_e => (e, dbp:event, "Pole vault"@en) in G
0.904761904761905,20,21,19,0.904761904761905,0.95,dbo:Athlete in c_e and 'men's pole' in l_e => (e, dbp:event, "Pole vault"@en) in G
0.904761904761905,20,21,19,0.904761904761905,0.95,dbo:Athlete in c_e and 'in the men's pole vault' in l_e => (e, dbp:event, "Pole vault"@en) in G
0.904761904761905,19,21,19,0.904761904761905,1,dbo:Athlete in c_e and 'competed in the men's pole' in l_e => (e, dbp:event, "Pole vault"@en) in G
0.904761904761905,20,21,19,0.904761904761905,0.95,dbo:Athlete in c_e and 'men's pole vault at the' in l_e => (e, dbp:event, "Pole vault"@en) in G
0.904761904761905,20,21,19,0.904761904761905,0.95,dbo:Athlete in c_e and 'the men's pole vault at' in l_e => (e, dbp:event, "Pole vault"@en) in G
