value,supA,supB,supAB,condBA,condAB,string
0.657974699861612,2043,4719,2043,0.432930705657978,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.656280825223666,2048,4755,2048,0.430704521556257,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.613163104115098,97,258,97,0.375968992248062,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nc, o) in G
0.609994281330419,16,43,16,0.372093023255814,1,dbo:Boxer in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.609994281330419,16,43,16,0.372093023255814,1,dbo:Boxer in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.590624423218618,15,43,15,0.348837209302326,1,dbo:Boxer in c_e and 'is an American' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.590624423218618,15,43,15,0.348837209302326,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.574406462784185,1557,4719,1557,0.329942784488239,1,dbo:Boxer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.572962489803081,1561,4755,1561,0.328286014721346,1,dbo:Boxer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.535485588180282,636,2218,636,0.286744815148783,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.531315961286411,59,209,59,0.282296650717703,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:dqWins, o) in G
0.528304973714423,1249,4475,1249,0.279106145251397,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.514017554975258,316,1196,316,0.264214046822742,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:koLosses, o) in G
0.484780352745111,98,417,98,0.235011990407674,1,dbo:Boxer in c_e and 'boxer' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.473602222778315,24,107,24,0.224299065420561,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:dqLosses, o) in G
0.472507222931134,286,1281,286,0.223263075722092,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:decLosses, o) in G
0.467729569004003,979,4475,979,0.21877094972067,1,dbo:Boxer in c_e and 'boxer' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.465202508441412,712,3290,712,0.216413373860182,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:draws, o) in G
0.450903456908304,908,4466,908,0.203313927451858,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.435672629638828,421,2218,421,0.189810640216411,1,dbo:Boxer in c_e and 'boxer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.433234702779345,61,325,61,0.187692307692308,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:rows, o) in G
0.409714177731321,70,417,70,0.167865707434053,1,dbo:Boxer in c_e and 'n boxer' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.403818702346125,68,417,68,0.163069544364508,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.403473292392964,42,258,42,0.162790697674419,1,dbo:Boxer in c_e and 'boxer' in l_e(c,p,os) => exists o : (e, dbp:nc, o) in G
0.399420257234762,716,4488,716,0.159536541889483,1,dbo:Boxer in c_e and 'weight' in l_e(c,p,os) => exists o : (e, dbp:weight, o) in G
0.386353867671489,286,1916,286,0.149269311064718,1,dbo:Boxer in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.384994137762007,683,4608,683,0.148220486111111,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.384869591771105,699,4719,699,0.148124602670057,1,dbo:Boxer in c_e and 'boxer' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.383684062108786,700,4755,700,0.147213459516299,1,dbo:Boxer in c_e and 'boxer' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.382431595879763,652,4458,652,0.146253925527142,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:losses, o) in G
0.380911992092991,278,1916,278,0.145093945720251,1,dbo:Boxer in c_e and 'held the' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.380595008882595,280,1933,280,0.144852560786342,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:noContests, o) in G
0.373543683818814,36,258,36,0.13953488372093,1,dbo:Boxer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbp:nc, o) in G
0.373543683818814,36,258,36,0.13953488372093,1,dbo:Boxer in c_e and 'professional boxer' in l_e(c,p,os) => exists o : (e, dbp:nc, o) in G
0.368902948585208,609,4475,609,0.13608938547486,1,dbo:Boxer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.366020889931201,28,209,28,0.133971291866029,1,dbo:Boxer in c_e and 'boxer' in l_e(c,p,os) => exists o : (e, dbp:dqWins, o) in G
0.364638031278621,595,4475,595,0.132960893854749,1,dbo:Boxer in c_e and 'professional boxer' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.34689615656798,200,1662,200,0.120336943441637,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:decWins, o) in G
0.345857231933037,25,209,25,0.119617224880383,1,dbo:Boxer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbp:dqWins, o) in G
0.337410956914789,37,325,37,0.113846153846154,1,dbo:Boxer in c_e and 'title' in l_e(c,p,so) => exists o : (e, dbp:rows, o) in G
0.335443410488161,505,4488,505,0.112522281639929,1,dbo:Boxer in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
0.331734603094028,23,209,23,0.110047846889952,1,dbo:Boxer in c_e and 'professional boxer' in l_e(c,p,os) => exists o : (e, dbp:dqWins, o) in G
