value,supA,supB,supAB,condBA,condAB,string
0.914773925182425,3245,3489,3076,0.881627973631413,0.947919876733436,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'label' in l_e
0.913714478274701,3238,3489,3069,0.879621668099742,0.94780728844966,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'label' in l_e
0.899378641309664,3238,3353,2963,0.883686251118401,0.915071031500927,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'record' in l_e
0.895966034602318,3245,3353,2955,0.88130032806442,0.910631741140216,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'record' in l_e
0.865035297983877,3238,3120,2749,0.881089743589744,0.848980852378011,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'record label' in l_e
0.863490922918889,3245,3120,2747,0.880448717948718,0.84653312788906,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'record label' in l_e
0.787544366623726,3238,2476,2210,0.892568659127625,0.682520074119827,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'Records' in l_e
0.785384125198205,3245,2476,2206,0.890953150242326,0.679815100154083,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'Records' in l_e
0.684119823501895,3238,1739,1548,0.890166762507188,0.478072884496603,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'founded' in l_e
0.683162577717212,3245,1739,1547,0.889591719378953,0.47673343605547,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'founded' in l_e
0.659747142936013,3245,1535,1375,0.895765472312704,0.423728813559322,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'independent' in l_e
0.644360233626339,3238,1535,1342,0.874267100977199,0.414453366275479,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'independent' in l_e
0.622040683394173,3245,1249,1122,0.898318654923939,0.345762711864407,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'independent record' in l_e
0.616269681323279,3245,1208,1085,0.89817880794702,0.334360554699538,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'independent record label' in l_e
0.612708554278957,3245,1187,1065,0.897219882055602,0.328197226502311,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'Records is' in l_e
0.611912014707405,3238,1187,1063,0.895534962089301,0.32828906732551,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'Records is' in l_e
0.611545406394453,3245,1408,1201,0.852982954545455,0.370107858243451,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'music' in l_e
0.608546009135907,3238,1249,1097,0.878302642113691,0.338789376158122,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'independent record' in l_e
0.60634063184345,3238,1408,1190,0.845170454545455,0.367510809141445,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'music' in l_e
0.602423006597974,3238,1208,1060,0.877483443708609,0.327362569487338,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'independent record label' in l_e
0.591591876675016,3245,1055,942,0.892890995260664,0.290292758089368,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'The label' in l_e
0.58562215866678,3238,1055,932,0.883412322274882,0.287831995058678,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'The label' in l_e
0.57869493232287,3245,993,880,0.886203423967774,0.271186440677966,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'founded in' in l_e
0.577061032133182,3238,889,805,0.905511811023622,0.248610253242742,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'American' in l_e
0.576356297666121,3238,993,876,0.882175226586103,0.27053736874614,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'founded in' in l_e
0.575359859678557,3245,889,803,0.90326209223847,0.247457627118644,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'American' in l_e
0.574790692609157,3245,1047,910,0.869149952244508,0.280431432973806,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'based' in l_e
0.570939775791222,3238,835,758,0.907784431137725,0.234095120444719,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'Music' in l_e
0.569540591006595,3238,867,779,0.898500576701269,0.240580605311921,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'label founded' in l_e
0.567819536044274,3245,867,777,0.896193771626298,0.23944530046225,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'label founded' in l_e
0.566922856905603,3245,835,753,0.901796407185629,0.232049306625578,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'Music' in l_e
0.564739832361709,3245,873,777,0.890034364261168,0.23944530046225,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'artists' in l_e
0.564456576911552,3238,808,730,0.903465346534653,0.22544780728845,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'the label' in l_e
0.563440517780592,3245,808,729,0.902227722772277,0.224653312788906,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'the label' in l_e
0.559268262382746,3245,831,740,0.890493381468111,0.228043143297381,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'Records was' in l_e
0.558748597293764,3245,898,786,0.875278396436526,0.242218798151002,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'based in' in l_e
