value,supA,supB,supAB,condBA,condAB,string
0.461538461538461,35,30,30,1,0.857142857142857,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'is a coastal' in l_e(c,p,so)
0.461538461538461,35,30,30,1,0.857142857142857,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'Norwegian' in l_e(c,p,so)
0.461538461538461,35,30,30,1,0.857142857142857,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'coastal' in l_e(c,p,so)
0.461538461538461,35,30,30,1,0.857142857142857,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'a coastal' in l_e(c,p,so)
0.444444444444444,35,28,28,1,0.8,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'fyr is a' in l_e(c,p,so)
0.444444444444444,35,28,28,1,0.8,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'fyr is a coastal' in l_e(c,p,so)
0.444444444444444,35,28,28,1,0.8,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'fyr is' in l_e(c,p,so)
0.34375,17,15,11,0.733333333333333,0.647058823529412,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Cape_Verde) in G => 'Cape' in l_e(c,p,os)
0.323529411764706,19,15,11,0.733333333333333,0.578947368421053,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Cape_Verde) in G => 'Cape' in l_e(c,p,os)
0.32258064516129,16,15,10,0.666666666666667,0.625,dbo:Lighthouse in c_e and (e, dbp:location, "New Zealand"@en) in G => 'owned' in l_e(c,p,so)
0.316666666666667,120,60,57,0.95,0.475,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Italy) in G => 'Italian' in l_e(c,p,so)
0.305084745762712,120,57,54,0.947368421052632,0.45,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Italy) in G => 'Italian Faro' in l_e(c,p,so)
