value,supA,supB,supAB,condBA,condAB,string
0.9,22,220,22,0.1,1,dbo:MilitaryConflict in c_e and 'operation during the Vietnam War' in l_e => (e, dbo:isPartOfMilitaryConflict, dbr:Vietnam_War) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:MilitaryConflict in c_e and 'was a security operation' in l_e => (e, dbo:place, dbr:South_Vietnam) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:MilitaryConflict in c_e and 'a security operation' in l_e => (e, dbo:place, dbr:South_Vietnam) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:MilitaryConflict in c_e and 'was a security' in l_e => (e, dbo:place, dbr:South_Vietnam) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:MilitaryConflict in c_e and 'operation during the Vietnam' in l_e => (e, dbo:isPartOfMilitaryConflict, dbr:Vietnam_War) in G
0.891176470588235,36,339,35,0.103244837758112,0.972222222222222,dbo:MilitaryConflict in c_e and 'in the American Civil War' in l_e => (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G
0.891176470588235,36,339,35,0.103244837758112,0.972222222222222,dbo:MilitaryConflict in c_e and 'in the American Civil' in l_e => (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G
0.891176470588235,36,339,35,0.103244837758112,0.972222222222222,dbo:MilitaryConflict in c_e and 'Brig Gen' in l_e => (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G
0.890909090909091,24,220,24,0.109090909090909,1,dbo:MilitaryConflict in c_e and 'security operation' in l_e => (e, dbo:isPartOfMilitaryConflict, dbr:Vietnam_War) in G
0.890243902439024,18,164,18,0.109756097560976,1,dbo:MilitaryConflict in c_e and 'Province lasting' in l_e => (e, dbo:place, dbr:South_Vietnam) in G
0.890243902439024,18,164,18,0.109756097560976,1,dbo:MilitaryConflict in c_e and 'Province lasting from' in l_e => (e, dbo:place, dbr:South_Vietnam) in G
0.888888888888889,18,170,17,0.1,0.944444444444444,dbo:MilitaryConflict in c_e and 'the Syrian government' in l_e => (e, dbo:place, dbr:Syria) in G
0.88860103626943,386,43,43,1,0.11139896373057,dbo:MilitaryConflict in c_e and 'the Spanish' in l_e => (e, dbp:partof, "the Spanish Civil War"@en) in G
0.888563049853372,36,339,34,0.100294985250737,0.944444444444444,dbo:MilitaryConflict in c_e and 'the American Civil War The' in l_e => (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G
0.888563049853372,36,339,34,0.100294985250737,0.944444444444444,dbo:MilitaryConflict in c_e and 'American Civil War The' in l_e => (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G
0.888235294117647,37,339,36,0.106194690265487,0.972972972972973,dbo:MilitaryConflict in c_e and '1864 in' in l_e => (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G
0.885714285714286,280,32,32,1,0.114285714285714,dbo:MilitaryConflict in c_e and 'Years'' in l_e => (e, dbp:campaignbox, "European"@en) in G
0.885304659498208,279,32,32,1,0.114695340501792,dbo:MilitaryConflict in c_e and 'Years' War' in l_e => (e, dbp:campaignbox, "European"@en) in G
0.884848484848485,18,164,17,0.103658536585366,0.944444444444444,dbo:MilitaryConflict in c_e and 'a security' in l_e => (e, dbo:place, dbr:South_Vietnam) in G
0.884393063583815,19,172,18,0.104651162790698,0.947368421052632,dbo:MilitaryConflict in c_e and 'Battle of the Somme' in l_e => (e, dbo:place, dbr:France) in G
0.882978723404255,188,22,22,1,0.117021276595745,dbo:MilitaryConflict in c_e and 'Syrian' in l_e => (e, dbo:combatant, "*National Defense Force") in G
0.882697947214076,38,339,36,0.106194690265487,0.947368421052632,dbo:MilitaryConflict in c_e and 'The Union' in l_e => (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G
