value,supA,supB,supAB,condBA,condAB,string
0.5,25,25,25,1,1,dbo:Hospital in c_e and exists p : (e, p, dbr:NHS_Highland) in G => 'is managed by NHS Highland' in l_e
0.5,25,25,25,1,1,dbo:Hospital in c_e and exists p : (e, p, dbr:NHS_Highland) in G => 'managed by NHS Highland' in l_e
0.5,25,25,25,1,1,dbo:Hospital in c_e and exists p : (e, p, dbr:NHS_Highland) in G => 'by NHS Highland' in l_e
0.5,25,25,25,1,1,dbo:Hospital in c_e and exists p : (e, p, dbr:NHS_Highland) in G => 'NHS Highland' in l_e
0.5,22,22,22,1,1,dbo:Hospital in c_e and exists p : (e, p, dbr:Aneurin_Bevan_University_Health_Board) in G => 'Bevan' in l_e
0.5,22,22,22,1,1,dbo:Hospital in c_e and exists p : (e, p, dbr:Aneurin_Bevan_University_Health_Board) in G => 'Aneurin' in l_e
0.5,22,22,22,1,1,dbo:Hospital in c_e and exists p : (e, p, dbr:Aneurin_Bevan_University_Health_Board) in G => 'Aneurin Bevan' in l_e
0.5,29,29,29,1,1,dbo:Hospital in c_e and exists p : (e, p, dbr:Betsi_Cadwaladr_University_Health_Board) in G => 'Betsi Cadwaladr' in l_e
0.5,29,29,29,1,1,dbo:Hospital in c_e and exists p : (e, p, dbr:Betsi_Cadwaladr_University_Health_Board) in G => 'Cadwaladr University' in l_e
0.5,29,29,29,1,1,dbo:Hospital in c_e and exists p : (e, p, dbr:Betsi_Cadwaladr_University_Health_Board) in G => 'Cadwaladr' in l_e
0.5,29,29,29,1,1,dbo:Hospital in c_e and exists p : (e, p, dbr:Betsi_Cadwaladr_University_Health_Board) in G => 'Betsi' in l_e
0.5,29,29,29,1,1,dbo:Hospital in c_e and exists p : (e, p, dbr:Betsi_Cadwaladr_University_Health_Board) in G => 'Cadwaladr University Health' in l_e
0.5,29,29,29,1,1,dbo:Hospital in c_e and exists p : (e, p, dbr:Betsi_Cadwaladr_University_Health_Board) in G => 'Betsi Cadwaladr University' in l_e
0.5,29,29,29,1,1,dbo:Hospital in c_e and exists p : (e, p, dbr:Betsi_Cadwaladr_University_Health_Board) in G => 'Betsi Cadwaladr University Health' in l_e
0.5,29,29,29,1,1,dbo:Hospital in c_e and exists p : (e, p, dbr:Betsi_Cadwaladr_University_Health_Board) in G => 'Cadwaladr University Health Board' in l_e
0.5,29,29,29,1,1,dbo:Hospital in c_e and exists p : (e, p, dbr:Betsi_Cadwaladr_University_Health_Board) in G => 'Betsi Cadwaladr University Health Board' in l_e
0.5,17,17,17,1,1,dbo:Hospital in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Taiwan' in l_e
0.491803278688525,31,30,30,1,0.967741935483871,dbo:Hospital in c_e and exists p : (e, p, dbr:NHS_Grampian) in G => 'Grampian' in l_e
0.491803278688525,31,30,30,1,0.967741935483871,dbo:Hospital in c_e and exists p : (e, p, dbr:NHS_Grampian) in G => 'by NHS Grampian' in l_e
0.491803278688525,31,30,30,1,0.967741935483871,dbo:Hospital in c_e and exists p : (e, p, dbr:NHS_Grampian) in G => 'NHS Grampian' in l_e
0.485477178423236,122,119,117,0.983193277310924,0.959016393442623,dbo:Hospital in c_e and exists p : (e, p, dbr:Uganda) in G => 'Uganda' in l_e
0.476744186046512,44,42,41,0.976190476190476,0.931818181818182,dbo:Hospital in c_e and exists p : (e, p, "Northern Ireland"@en) in G => 'Northern Ireland' in l_e
0.474576271186441,117,119,112,0.941176470588235,0.957264957264957,dbo:Hospital in c_e and exists p : (e, p, dbr:List_of_hospitals_in_Uganda) in G => 'Uganda' in l_e
0.472972972972973,39,35,35,1,0.897435897435897,dbo:Hospital in c_e and exists p : (e, p, dbr:Health_and_Social_Care_(Northern_Ireland)) in G => 'Social Care Trust' in l_e
0.472972972972973,39,35,35,1,0.897435897435897,dbo:Hospital in c_e and exists p : (e, p, dbr:Health_and_Social_Care_(Northern_Ireland)) in G => 'Health and Social Care Trust' in l_e
0.472972972972973,39,35,35,1,0.897435897435897,dbo:Hospital in c_e and exists p : (e, p, dbr:Health_and_Social_Care_(Northern_Ireland)) in G => 'and Social Care Trust' in l_e
0.472727272727273,26,29,26,0.896551724137931,1,dbo:Hospital in c_e and exists p : (e, p, "Sri Lanka"@en) in G => 'Sri Lanka' in l_e
0.472727272727273,26,29,26,0.896551724137931,1,dbo:Hospital in c_e and exists p : (e, p, "Sri Lanka"@en) in G => 'Lanka' in l_e
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:Hospital in c_e and exists p : (e, p, "Devon"@en) in G => 'Devon' in l_e
0.470588235294118,16,18,16,0.888888888888889,1,dbo:Hospital in c_e and exists p : (e, p, dbr:Yangon) in G => 'Yangon' in l_e
0.46875,15,17,15,0.882352941176471,1,dbo:Hospital in c_e and exists p : (e, p, dbr:Shanghai) in G => 'Shanghai' in l_e
0.468531468531469,72,71,67,0.943661971830986,0.930555555555556,dbo:Hospital in c_e and exists p : (e, p, dbr:Eastern_Cape) in G => 'government funded' in l_e
0.468085106382979,72,69,66,0.956521739130435,0.916666666666667,dbo:Hospital in c_e and exists p : (e, p, dbr:Eastern_Cape) in G => 'in South Africa' in l_e
