value,supA,supB,supAB,condBA,condAB,string
0.915019788105473,387,448,381,0.850446428571429,0.984496124031008,dbo:Grape in c_e and (e, dbo:species, dbr:Vitis_vinifera) in G => 'grape' in l_e
0.89902757074322,374,448,368,0.821428571428571,0.983957219251337,dbo:Grape in c_e and (e, dbp:species, "Vitis vinifera"@en) in G => 'grape' in l_e
0.885276098509444,387,397,347,0.874055415617129,0.896640826873385,dbo:Grape in c_e and (e, dbo:species, dbr:Vitis_vinifera) in G => 'wine' in l_e
0.87198341121715,374,397,336,0.846347607052897,0.898395721925134,dbo:Grape in c_e and (e, dbp:species, "Vitis vinifera"@en) in G => 'wine' in l_e
0.867016246512816,198,225,183,0.813333333333333,0.924242424242424,dbo:Grape in c_e and (e, dbp:color, "Blanc"@en) in G => 'white' in l_e
0.820953804223345,387,359,306,0.852367688022284,0.790697674418605,dbo:Grape in c_e and (e, dbo:species, dbr:Vitis_vinifera) in G => 'variety' in l_e
0.81452808912066,387,301,278,0.92358803986711,0.718346253229974,dbo:Grape in c_e and (e, dbo:species, dbr:Vitis_vinifera) in G => 'wine grape' in l_e
0.813661183678835,374,301,273,0.906976744186046,0.729946524064171,dbo:Grape in c_e and (e, dbp:species, "Vitis vinifera"@en) in G => 'wine grape' in l_e
0.802350827804214,374,359,294,0.818941504178273,0.786096256684492,dbo:Grape in c_e and (e, dbp:species, "Vitis vinifera"@en) in G => 'variety' in l_e
0.763401242436533,198,151,132,0.874172185430464,0.666666666666667,dbo:Grape in c_e and (e, dbp:color, "Blanc"@en) in G => 'a white' in l_e
0.748807061436703,198,143,126,0.881118881118881,0.636363636363636,dbo:Grape in c_e and (e, dbp:color, "Blanc"@en) in G => 'is a white' in l_e
0.726752374667264,54,71,45,0.633802816901408,0.833333333333333,dbo:Grape in c_e and (e, dbo:origin, dbr:Italy) in G => 'Italian' in l_e
0.721754967117054,35,43,28,0.651162790697674,0.8,dbo:Grape in c_e and (e, dbo:origin, dbr:Spain) in G => 'Spain' in l_e
0.70091302582235,32,43,26,0.604651162790698,0.8125,dbo:Grape in c_e and (e, dbp:origin, dbr:Spain) in G => 'Spain' in l_e
0.687937995055972,387,225,203,0.902222222222222,0.524547803617571,dbo:Grape in c_e and (e, dbo:species, dbr:Vitis_vinifera) in G => 'white' in l_e
0.684653196881458,20,24,15,0.625,0.75,dbo:Grape in c_e and (e, dbo:origin, dbr:Portugal) in G => 'Portuguese' in l_e
0.682427495930132,46,71,39,0.549295774647887,0.847826086956522,dbo:Grape in c_e and (e, dbp:origin, dbr:Italy) in G => 'Italian' in l_e
0.679108499526792,374,225,197,0.875555555555556,0.526737967914438,dbo:Grape in c_e and (e, dbp:species, "Vitis vinifera"@en) in G => 'white' in l_e
0.672251563192324,387,245,207,0.844897959183673,0.534883720930233,dbo:Grape in c_e and (e, dbo:species, dbr:Vitis_vinifera) in G => 'grape variety' in l_e
0.655610068107186,19,24,14,0.583333333333333,0.736842105263158,dbo:Grape in c_e and (e, dbp:origin, dbr:Portugal) in G => 'Portuguese' in l_e
0.648015966903743,198,448,193,0.430803571428571,0.974747474747475,dbo:Grape in c_e and (e, dbp:color, "Blanc"@en) in G => 'grape' in l_e
0.647496206088032,374,245,196,0.8,0.524064171122995,dbo:Grape in c_e and (e, dbp:species, "Vitis vinifera"@en) in G => 'grape variety' in l_e
0.641623652681938,54,52,34,0.653846153846154,0.62962962962963,dbo:Grape in c_e and (e, dbo:origin, dbr:Italy) in G => 'Italian wine' in l_e
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:Grape in c_e and (e, dbp:origin, dbr:Portugal) in G => 'Portuguese wine grape' in l_e
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:Grape in c_e and (e, dbp:origin, dbr:Portugal) in G => 'Portuguese wine' in l_e
0.618718433538229,32,16,14,0.875,0.4375,dbo:Grape in c_e and (e, dbp:origin, dbr:Germany) in G => 'protection' in l_e
0.617047013417266,198,397,173,0.435768261964736,0.873737373737374,dbo:Grape in c_e and (e, dbp:color, "Blanc"@en) in G => 'wine' in l_e
