value,supA,supB,supAB,condBA,condAB,string
0.413461538461538,43,61,43,0.704918032786885,1,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.383838383838384,38,61,38,0.622950819672131,1,dbo:TableTennisPlayer in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.372549019607843,38,64,38,0.59375,1,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.355504587155963,310,562,310,0.551601423487544,1,dbo:TableTennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.350779510022272,315,583,315,0.540308747855918,1,dbo:TableTennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.34375,22,42,22,0.523809523809524,1,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.311827956989247,29,64,29,0.453125,1,dbo:TableTennisPlayer in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.311827956989247,29,64,29,0.453125,1,dbo:TableTennisPlayer in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.287292817679558,52,129,52,0.403100775193798,1,dbo:TableTennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.280898876404494,25,64,25,0.390625,1,dbo:TableTennisPlayer in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.275280898876405,49,129,49,0.37984496124031,1,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.275280898876405,49,129,49,0.37984496124031,1,dbo:TableTennisPlayer in c_e and 'table' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.275280898876405,49,129,49,0.37984496124031,1,dbo:TableTennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.26993006993007,193,522,193,0.369731800766284,1,dbo:TableTennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.26890756302521,192,522,192,0.367816091954023,1,dbo:TableTennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.267045454545455,47,129,47,0.364341085271318,1,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.267045454545455,47,129,47,0.364341085271318,1,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.26685393258427,190,522,190,0.363984674329502,1,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.26685393258427,190,522,190,0.363984674329502,1,dbo:TableTennisPlayer in c_e and 'table' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.261669024045262,185,522,185,0.354406130268199,1,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.259574468085106,183,522,183,0.350574712643678,1,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.253218884120172,177,522,177,0.339080459770115,1,dbo:TableTennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.241867043847242,171,536,171,0.319029850746269,1,dbo:TableTennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.240793201133145,170,536,170,0.317164179104478,1,dbo:TableTennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.239716312056738,169,536,169,0.315298507462687,1,dbo:TableTennisPlayer in c_e and 'table' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.239716312056738,169,536,169,0.315298507462687,1,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.234285714285714,164,536,164,0.305970149253731,1,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.232091690544413,162,536,162,0.302238805970149,1,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.230496453900709,130,434,130,0.299539170506912,1,dbo:TableTennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.230496453900709,130,434,130,0.299539170506912,1,dbo:TableTennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.229129662522202,129,434,129,0.297235023041475,1,dbo:TableTennisPlayer in c_e and 'table' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.229129662522202,129,434,129,0.297235023041475,1,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.226960110041265,165,562,165,0.293594306049822,1,dbo:TableTennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.226960110041265,165,562,165,0.293594306049822,1,dbo:TableTennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.226960110041265,165,562,165,0.293594306049822,1,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.225895316804408,164,562,164,0.291814946619217,1,dbo:TableTennisPlayer in c_e and 'table' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.225895316804408,164,562,164,0.291814946619217,1,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.225895316804408,164,562,164,0.291814946619217,1,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.225,126,434,126,0.290322580645161,1,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.223613595706619,125,434,125,0.288018433179723,1,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.22289156626506,37,129,37,0.286821705426357,1,dbo:TableTennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.221628838451268,166,583,166,0.284734133790738,1,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.221628838451268,166,583,166,0.284734133790738,1,dbo:TableTennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.221628838451268,166,583,166,0.284734133790738,1,dbo:TableTennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.220588235294118,165,583,165,0.283018867924528,1,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.220588235294118,165,583,165,0.283018867924528,1,dbo:TableTennisPlayer in c_e and 'table' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.220588235294118,165,583,165,0.283018867924528,1,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.209876543209877,34,128,34,0.265625,1,dbo:TableTennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:highestRank, o) in G
0.209439528023599,142,536,142,0.264925373134328,1,dbo:TableTennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.203703703703704,33,129,33,0.255813953488372,1,dbo:TableTennisPlayer in c_e and ' table tennis player. ' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.201970443349754,41,162,41,0.253086419753086,1,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.201970443349754,41,162,41,0.253086419753086,1,dbo:TableTennisPlayer in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.187265917602996,100,434,100,0.230414746543779,1,dbo:TableTennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.182795698924731,17,76,17,0.223684210526316,1,dbo:TableTennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:disabilityClass, o) in G
0.177159590043924,121,562,121,0.215302491103203,1,dbo:TableTennisPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.173049645390071,122,583,122,0.20926243567753,1,dbo:TableTennisPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.160541586073501,83,434,83,0.191244239631336,1,dbo:TableTennisPlayer in c_e and ' table tennis player. ' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.146666666666667,22,128,22,0.171875,1,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:highestRank, o) in G
0.140939597315436,21,128,21,0.1640625,1,dbo:TableTennisPlayer in c_e and 'para table tennis' in l_e(c,p,os) => exists o : (e, dbp:highestRank, o) in G
0.140939597315436,21,128,21,0.1640625,1,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e(c,p,os) => exists o : (e, dbp:highestRank, o) in G
0.140939597315436,21,128,21,0.1640625,1,dbo:TableTennisPlayer in c_e and 'table' in l_e(c,p,os) => exists o : (e, dbp:highestRank, o) in G
0.140939597315436,21,128,21,0.1640625,1,dbo:TableTennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbp:highestRank, o) in G
