value,supA,supB,supAB,condBA,condAB,string
0.933256525257383,27,31,27,0.870967741935484,1,dbo:Dam in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.903507902905251,40,49,40,0.816326530612245,1,dbo:Dam in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.898026510133874,25,31,25,0.806451612903226,1,dbo:Dam in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.82065180664829,33,49,33,0.673469387755102,1,dbo:Dam in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.82065180664829,33,49,33,0.673469387755102,1,dbo:Dam in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.782460796435952,30,49,30,0.612244897959184,1,dbo:Dam in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.644658371220304,32,77,32,0.415584415584416,1,dbo:Dam in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.644658371220304,32,77,32,0.415584415584416,1,dbo:Dam in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.500591786217306,529,2111,529,0.250592136428233,1,dbo:Dam in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.485071250072666,20,85,20,0.235294117647059,1,dbo:Dam in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.485071250072666,20,85,20,0.235294117647059,1,dbo:Dam in c_e and 'known as' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.485071250072666,20,85,20,0.235294117647059,1,dbo:Dam in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbp:otherName, o) in G
0.485071250072666,20,85,20,0.235294117647059,1,dbo:Dam in c_e and 'known as' in l_e(c,p,so) => exists o : (e, dbp:otherName, o) in G
0.482920636541681,514,2204,514,0.233212341197822,1,dbo:Dam in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.472788971703768,19,85,19,0.223529411764706,1,dbo:Dam in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.472788971703768,19,85,19,0.223529411764706,1,dbo:Dam in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbp:otherName, o) in G
0.466675308882038,600,2755,600,0.217785843920145,1,dbo:Dam in c_e and 'dam on' in l_e(c,p,so) => exists o : (e, dbp:damCrosses, o) in G
0.460178993308422,18,85,18,0.211764705882353,1,dbo:Dam in c_e and 'also known as' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.460178993308422,18,85,18,0.211764705882353,1,dbo:Dam in c_e and 'also known' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.460178993308422,18,85,18,0.211764705882353,1,dbo:Dam in c_e and 'also known' in l_e(c,p,so) => exists o : (e, dbp:otherName, o) in G
0.460178993308422,18,85,18,0.211764705882353,1,dbo:Dam in c_e and 'also known as' in l_e(c,p,so) => exists o : (e, dbp:otherName, o) in G
0.434420460806484,425,2252,425,0.188721136767318,1,dbo:Dam in c_e and 'dam on' in l_e(c,p,so) => exists o : (e, dbo:river, o) in G
0.426164687685636,409,2252,409,0.181616341030195,1,dbo:Dam in c_e and 'dam on the' in l_e(c,p,so) => exists o : (e, dbo:river, o) in G
0.389051618072077,417,2755,417,0.151361161524501,1,dbo:Dam in c_e and 'dam on the' in l_e(c,p,so) => exists o : (e, dbp:damCrosses, o) in G
0.362514603543555,128,974,128,0.131416837782341,1,dbo:Dam in c_e and 'reservoir' in l_e(c,p,so) => exists o : (e, dbo:inflow, o) in G
0.355250909296725,118,935,118,0.12620320855615,1,dbo:Dam in c_e and 'reservoir' in l_e(c,p,so) => exists o : (e, dbo:outflow, o) in G
0.32556576274878,214,2019,214,0.105993065874195,1,dbo:Dam in c_e and 'is an earthfill' in l_e(c,p,so) => exists o : (e, dbp:damType, o) in G
0.32556576274878,214,2019,214,0.105993065874195,1,dbo:Dam in c_e and 'earthfill' in l_e(c,p,so) => exists o : (e, dbp:damType, o) in G
0.32556576274878,214,2019,214,0.105993065874195,1,dbo:Dam in c_e and 'an earthfill' in l_e(c,p,so) => exists o : (e, dbp:damType, o) in G
0.321391241256797,571,5528,571,0.103292329956585,1,dbo:Dam in c_e and 'a dam' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.319698211528332,565,5528,565,0.102206946454414,1,dbo:Dam in c_e and 'dam in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.319698211528332,565,5528,565,0.102206946454414,1,dbo:Dam in c_e and 'is a dam' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.316227766016838,41,410,41,0.1,1,dbo:Dam in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:nearestCity, o) in G
