value,supA,supB,supAB,condBA,condAB,string
0.415094339622641,22,31,22,0.709677419354839,1,dbo:PoliticalParty in c_e and ' New Guinea. ' in l_e(c,p,os) => (e, dbo:country, dbr:Papua_New_Guinea) in G
0.415094339622641,22,31,22,0.709677419354839,1,dbo:PoliticalParty in c_e and 'New Guinea' in l_e(c,p,os) => (e, dbo:country, dbr:Papua_New_Guinea) in G
0.407407407407407,23,31,22,0.709677419354839,0.956521739130435,dbo:PoliticalParty in c_e and 'Guinea' in l_e(c,p,os) => (e, dbo:country, dbr:Papua_New_Guinea) in G
0.403846153846154,21,31,21,0.67741935483871,1,dbo:PoliticalParty in c_e and 'political party in Papua' in l_e(c,p,so) => (e, dbo:country, dbr:Papua_New_Guinea) in G
0.403846153846154,21,31,21,0.67741935483871,1,dbo:PoliticalParty in c_e and 'in Papua' in l_e(c,p,so) => (e, dbo:country, dbr:Papua_New_Guinea) in G
0.403846153846154,21,31,21,0.67741935483871,1,dbo:PoliticalParty in c_e and 'party in Papua' in l_e(c,p,so) => (e, dbo:country, dbr:Papua_New_Guinea) in G
0.403846153846154,21,31,21,0.67741935483871,1,dbo:PoliticalParty in c_e and 'Papua' in l_e(c,p,so) => (e, dbo:country, dbr:Papua_New_Guinea) in G
0.393939393939394,17,16,13,0.8125,0.764705882352941,dbo:PoliticalParty in c_e and 'English' in l_e(c,p,so) => (e, dbp:national, dbr:Lega_Nord) in G
0.393939393939394,17,16,13,0.8125,0.764705882352941,dbo:PoliticalParty in c_e and 'English' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Lega_Nord) in G
0.392156862745098,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and 'a political party in Papua' in l_e(c,p,so) => (e, dbo:country, dbr:Papua_New_Guinea) in G
0.346938775510204,30,19,17,0.894736842105263,0.566666666666667,dbo:PoliticalParty in c_e and ' (Spanish: ' in l_e(c,p,so) => (e, dbp:national, dbr:People's_Party_(Spain)) in G
0.340425531914894,16,31,16,0.516129032258065,1,dbo:PoliticalParty in c_e and ' is a political party in Papua ' in l_e(c,p,so) => (e, dbo:country, dbr:Papua_New_Guinea) in G
0.34,31,19,17,0.894736842105263,0.548387096774194,dbo:PoliticalParty in c_e and ' (Spanish: ' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:People's_Party_(Spain)) in G
0.314285714285714,22,48,22,0.458333333333333,1,dbo:PoliticalParty in c_e and 'ocratic Party' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.314285714285714,22,48,22,0.458333333333333,1,dbo:PoliticalParty in c_e and 'ocratic' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.314285714285714,22,48,22,0.458333333333333,1,dbo:PoliticalParty in c_e and 'ocratic Party' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.314285714285714,22,48,22,0.458333333333333,1,dbo:PoliticalParty in c_e and 'ocratic' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.305555555555556,22,50,22,0.44,1,dbo:PoliticalParty in c_e and 'ublican Party' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G
0.305555555555556,22,50,22,0.44,1,dbo:PoliticalParty in c_e and 'ublican' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G
0.301587301587302,44,19,19,1,0.431818181818182,dbo:PoliticalParty in c_e and 'Spanish' in l_e(c,p,so) => (e, dbp:national, dbr:People's_Party_(Spain)) in G
0.301369863013699,23,50,22,0.44,0.956521739130435,dbo:PoliticalParty in c_e and 'ublican Party' in l_e(c,p,os) => (e, dbp:national, dbr:Republican_Party_(United_States)) in G
0.301369863013699,23,50,22,0.44,0.956521739130435,dbo:PoliticalParty in c_e and 'ublican' in l_e(c,p,os) => (e, dbp:national, dbr:Republican_Party_(United_States)) in G
0.296296296296296,33,48,24,0.5,0.727272727272727,dbo:PoliticalParty in c_e and 'ic Party' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.296296296296296,33,48,24,0.5,0.727272727272727,dbo:PoliticalParty in c_e and 'ic Party' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.292307692307692,46,19,19,1,0.41304347826087,dbo:PoliticalParty in c_e and 'Spanish' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:People's_Party_(Spain)) in G
0.28,27,23,14,0.608695652173913,0.518518518518518,dbo:PoliticalParty in c_e and 'Malay' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Sabah) in G
0.278481012658228,27,52,22,0.423076923076923,0.814814814814815,dbo:PoliticalParty in c_e and 'United' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.266666666666667,23,22,12,0.545454545454545,0.521739130434783,dbo:PoliticalParty in c_e and 'land' in l_e(c,p,os) => (e, dbo:country, dbr:Scotland) in G
0.263157894736842,18,20,10,0.5,0.555555555555556,dbo:PoliticalParty in c_e and 'Party ' in l_e(c,p,os) => (e, dbp:national, dbr:Spanish_Socialist_Workers'_Party) in G
0.263157894736842,18,20,10,0.5,0.555555555555556,dbo:PoliticalParty in c_e and 'Party ' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Spanish_Socialist_Workers'_Party) in G
0.256198347107438,71,50,31,0.62,0.436619718309859,dbo:PoliticalParty in c_e and 'affiliate of' in l_e(c,p,so) => (e, dbp:national, dbr:Republican_Party_(United_States)) in G
0.256198347107438,71,50,31,0.62,0.436619718309859,dbo:PoliticalParty in c_e and 'affiliate of the' in l_e(c,p,so) => (e, dbp:national, dbr:Republican_Party_(United_States)) in G
0.256198347107438,71,50,31,0.62,0.436619718309859,dbo:PoliticalParty in c_e and 'affiliate of' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G
0.256198347107438,71,50,31,0.62,0.436619718309859,dbo:PoliticalParty in c_e and 'affiliate of the' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G
0.254901960784314,22,29,13,0.448275862068966,0.590909090909091,dbo:PoliticalParty in c_e and 'Northern' in l_e(c,p,so) => (e, dbo:country, dbr:Northern_Ireland) in G
0.253521126760563,19,52,18,0.346153846153846,0.947368421052632,dbo:PoliticalParty in c_e and 'the United' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.252747252747253,43,48,23,0.479166666666667,0.534883720930233,dbo:PoliticalParty in c_e and 'is the affiliate' in l_e(c,p,so) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.252747252747253,43,48,23,0.479166666666667,0.534883720930233,dbo:PoliticalParty in c_e and 'the affiliate' in l_e(c,p,so) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.252747252747253,43,48,23,0.479166666666667,0.534883720930233,dbo:PoliticalParty in c_e and 'is the affiliate' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.252747252747253,43,48,23,0.479166666666667,0.534883720930233,dbo:PoliticalParty in c_e and 'the affiliate' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.252032520325203,73,50,31,0.62,0.424657534246575,dbo:PoliticalParty in c_e and 'affiliate' in l_e(c,p,so) => (e, dbp:national, dbr:Republican_Party_(United_States)) in G
0.252032520325203,73,50,31,0.62,0.424657534246575,dbo:PoliticalParty in c_e and 'affiliate' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G
0.246753246753247,29,48,19,0.395833333333333,0.655172413793103,dbo:PoliticalParty in c_e and 'the affiliate' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.246753246753247,29,48,19,0.395833333333333,0.655172413793103,dbo:PoliticalParty in c_e and 'is the affiliate' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.246753246753247,29,48,19,0.395833333333333,0.655172413793103,dbo:PoliticalParty in c_e and 'the affiliate' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.246753246753247,29,48,19,0.395833333333333,0.655172413793103,dbo:PoliticalParty in c_e and 'is the affiliate' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.246376811594203,17,52,17,0.326923076923077,1,dbo:PoliticalParty in c_e and 'in the United' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.24,27,23,12,0.521739130434783,0.444444444444444,dbo:PoliticalParty in c_e and 'Malay' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Kota_Kinabalu) in G
0.239130434782609,23,23,11,0.478260869565217,0.478260869565217,dbo:PoliticalParty in c_e and 'Malay Parti' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Sabah) in G
0.235955056179775,41,48,21,0.4375,0.51219512195122,dbo:PoliticalParty in c_e and 'the affiliate of' in l_e(c,p,so) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.235955056179775,41,48,21,0.4375,0.51219512195122,dbo:PoliticalParty in c_e and 'is the affiliate of the' in l_e(c,p,so) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.235955056179775,41,48,21,0.4375,0.51219512195122,dbo:PoliticalParty in c_e and 'the affiliate of the' in l_e(c,p,so) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.235955056179775,41,48,21,0.4375,0.51219512195122,dbo:PoliticalParty in c_e and 'is the affiliate of' in l_e(c,p,so) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.235955056179775,41,48,21,0.4375,0.51219512195122,dbo:PoliticalParty in c_e and 'the affiliate of' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.235955056179775,41,48,21,0.4375,0.51219512195122,dbo:PoliticalParty in c_e and 'is the affiliate of' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.235955056179775,41,48,21,0.4375,0.51219512195122,dbo:PoliticalParty in c_e and 'the affiliate of the' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.235955056179775,41,48,21,0.4375,0.51219512195122,dbo:PoliticalParty in c_e and 'is the affiliate of the' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.226666666666667,27,48,17,0.354166666666667,0.62962962962963,dbo:PoliticalParty in c_e and 'the affiliate of the' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.226666666666667,27,48,17,0.354166666666667,0.62962962962963,dbo:PoliticalParty in c_e and 'is the affiliate of' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.226666666666667,27,48,17,0.354166666666667,0.62962962962963,dbo:PoliticalParty in c_e and 'is the affiliate of the' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.226666666666667,27,48,17,0.354166666666667,0.62962962962963,dbo:PoliticalParty in c_e and 'the affiliate of' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.226666666666667,27,48,17,0.354166666666667,0.62962962962963,dbo:PoliticalParty in c_e and 'is the affiliate of' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.226666666666667,27,48,17,0.354166666666667,0.62962962962963,dbo:PoliticalParty in c_e and 'the affiliate of the' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.226666666666667,27,48,17,0.354166666666667,0.62962962962963,dbo:PoliticalParty in c_e and 'is the affiliate of the' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.226666666666667,27,48,17,0.354166666666667,0.62962962962963,dbo:PoliticalParty in c_e and 'the affiliate of' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.226190476190476,36,48,19,0.395833333333333,0.527777777777778,dbo:PoliticalParty in c_e and 'affiliate' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.226190476190476,36,48,19,0.395833333333333,0.527777777777778,dbo:PoliticalParty in c_e and 'affiliate' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
