value,supA,supB,supAB,condBA,condAB,string
0.82379277262552,649,583,506,0.867924528301887,0.779661016949153,dbo:Planet in c_e and 'star' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.753551718994705,368,583,340,0.583190394511149,0.923913043478261,dbo:Planet in c_e and 'extrasolar' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.751768867924528,352,583,330,0.566037735849057,0.9375,dbo:Planet in c_e and 'extrasolar planet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.744629882351959,411,583,359,0.615780445969125,0.873479318734793,dbo:Planet in c_e and 'constellation' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.72638986984159,374,583,331,0.567753001715266,0.885026737967914,dbo:Planet in c_e and 'the constellation' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.725396481762116,309,583,293,0.502572898799314,0.948220064724919,dbo:Planet in c_e and 'an extrasolar planet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.724454790492526,308,583,292,0.500857632933105,0.948051948051948,dbo:Planet in c_e and 'is an extrasolar planet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.723867094560947,310,583,293,0.502572898799314,0.945161290322581,dbo:Planet in c_e and 'is an extrasolar' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.723297928486608,312,583,294,0.504288164665523,0.942307692307692,dbo:Planet in c_e and 'an extrasolar' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.722719774297256,366,583,325,0.55746140651801,0.887978142076503,dbo:Planet in c_e and 'in the constellation' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.707847078260321,326,583,296,0.507718696397942,0.907975460122699,dbo:Planet in c_e and 'the star' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.699372855917667,352,583,307,0.526586620926244,0.872159090909091,dbo:Planet in c_e and 'away' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.677014079662559,379,583,311,0.533447684391081,0.820580474934037,dbo:Planet in c_e and 'mass' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.658825451278282,231,583,218,0.373927958833619,0.943722943722944,dbo:Planet in c_e and 'away in' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.656864434074618,229,583,216,0.370497427101201,0.943231441048035,dbo:Planet in c_e and 'away in the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.655620881104992,304,583,262,0.449399656946827,0.861842105263158,dbo:Planet in c_e and 'b is' in l_e => exists s : (s, dbp:exoplanet, e) in G
