value,supA,supB,supAB,condBA,condAB,string
0.760504201680672,62,119,62,0.521008403361345,1,dbo:Scientist in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.759615384615385,27,52,27,0.519230769230769,1,dbo:Scientist in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.740384615384615,25,52,25,0.480769230769231,1,dbo:Scientist in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.726851851851852,49,108,49,0.453703703703704,1,dbo:Scientist in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.726851851851852,49,108,49,0.453703703703704,1,dbo:Scientist in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.634453781512605,32,119,32,0.26890756302521,1,dbo:Scientist in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.613445378151261,27,119,27,0.226890756302521,1,dbo:Scientist in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.613445378151261,27,119,27,0.226890756302521,1,dbo:Scientist in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.61283185840708,51,226,51,0.225663716814159,1,dbo:Scientist in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.612334801762115,51,227,51,0.224669603524229,1,dbo:Scientist in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.600840336134454,24,119,24,0.201680672268908,1,dbo:Scientist in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.583940602227417,1221,7273,1221,0.167881204454833,1,dbo:Scientist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.580894744905776,1056,6527,1056,0.161789489811552,1,dbo:Scientist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.575221238938053,34,226,34,0.150442477876106,1,dbo:Scientist in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.57488986784141,34,227,34,0.149779735682819,1,dbo:Scientist in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.55953488372093,384,3225,384,0.11906976744186,1,dbo:Scientist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.557875894988067,97,838,97,0.115751789976134,1,dbo:Scientist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:citizenship, o) in G
0.556785370548604,826,7273,826,0.113570741097209,1,dbo:Scientist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.554466064041673,711,6527,711,0.108932128083346,1,dbo:Scientist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
