value,supA,supB,supAB,condBA,condAB,string
1,16,156,16,0.102564102564103,1,dbo:Crater in c_e and 'in the Oxia Palus' in l_e => (e, dbp:coordinateTitle, dbr:Mars) in G
1,16,156,16,0.102564102564103,1,dbo:Crater in c_e and 'Argyre quadrangle' in l_e => (e, dbp:coordinateTitle, dbr:Mars) in G
1,22,156,22,0.141025641025641,1,dbo:Crater in c_e and 'town in' in l_e => (e, dbp:coordinateTitle, dbr:Mars) in G
1,20,156,20,0.128205128205128,1,dbo:Crater in c_e and 'Argyre' in l_e => (e, dbp:coordinateTitle, dbr:Mars) in G
1,16,156,16,0.102564102564103,1,dbo:Crater in c_e and 'in the Oxia' in l_e => (e, dbp:coordinateTitle, dbr:Mars) in G
1,21,156,21,0.134615384615385,1,dbo:Crater in c_e and 'a town in' in l_e => (e, dbp:coordinateTitle, dbr:Mars) in G
1,16,156,16,0.102564102564103,1,dbo:Crater in c_e and 'in the Oxia Palus quadrangle' in l_e => (e, dbp:coordinateTitle, dbr:Mars) in G
1,29,45,29,0.644444444444444,1,dbo:Crater in c_e and 'crater on Mercury' in l_e => (e, dbp:globe, "Mercury"@en) in G
1,25,45,25,0.555555555555556,1,dbo:Crater in c_e and 'is a crater on Mercury' in l_e => (e, dbp:globe, "Mercury"@en) in G
1,25,45,25,0.555555555555556,1,dbo:Crater in c_e and 'a crater on Mercury' in l_e => (e, dbp:globe, "Mercury"@en) in G
1,60,45,45,1,0.75,dbo:Crater in c_e and 'Mercury' in l_e => (e, dbp:globe, "Mercury"@en) in G
1,66,29,29,1,0.439393939393939,dbo:Crater in c_e and 'Venus' in l_e => (e, dbp:globe, "Venus"@en) in G
1,16,156,16,0.102564102564103,1,dbo:Crater in c_e and 'in the Oxia Palus quadrangle' in l_e => (e, dbp:globe, "Mars"@en) in G
1,16,156,16,0.102564102564103,1,dbo:Crater in c_e and 'in the Oxia' in l_e => (e, dbp:globe, "Mars"@en) in G
1,21,156,21,0.134615384615385,1,dbo:Crater in c_e and 'a town in' in l_e => (e, dbp:globe, "Mars"@en) in G
1,16,156,16,0.102564102564103,1,dbo:Crater in c_e and 'in the Oxia Palus' in l_e => (e, dbp:globe, "Mars"@en) in G
1,22,156,22,0.141025641025641,1,dbo:Crater in c_e and 'town in' in l_e => (e, dbp:globe, "Mars"@en) in G
1,16,156,16,0.102564102564103,1,dbo:Crater in c_e and 'Argyre quadrangle' in l_e => (e, dbp:globe, "Mars"@en) in G
1,20,156,20,0.128205128205128,1,dbo:Crater in c_e and 'Argyre' in l_e => (e, dbp:globe, "Mars"@en) in G
