value,supA,supB,supAB,condBA,condAB,string
0.887254901960784,23,204,23,0.112745098039216,1,dbo:WrittenWork in c_e and 'and features the gentleman thief' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:WrittenWork in c_e and 'E W Hornung and features' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:WrittenWork in c_e and 'W Hornung and features the' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:WrittenWork in c_e and 'Hornung and features the gentleman' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:WrittenWork in c_e and 'and features the gentleman' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:WrittenWork in c_e and 'Hornung and features the' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:WrittenWork in c_e and 'W Hornung and features' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:WrittenWork in c_e and 'Hornung and features' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.884615384615385,23,207,22,0.106280193236715,0.956521739130435,dbo:WrittenWork in c_e and 'was published in The Strand' in l_e => exists s : (s, dbo:previousWork, e) in G
0.883838383838384,23,198,23,0.116161616161616,1,dbo:WrittenWork in c_e and 'and features the gentleman' in l_e => exists s : (s, dbp:followedBy, e) in G
0.883838383838384,23,198,23,0.116161616161616,1,dbo:WrittenWork in c_e and 'Hornung and features the' in l_e => exists s : (s, dbp:followedBy, e) in G
0.883838383838384,23,198,23,0.116161616161616,1,dbo:WrittenWork in c_e and 'W Hornung and features' in l_e => exists s : (s, dbp:followedBy, e) in G
0.883838383838384,23,198,23,0.116161616161616,1,dbo:WrittenWork in c_e and 'and features the gentleman thief' in l_e => exists s : (s, dbp:followedBy, e) in G
0.883838383838384,23,198,23,0.116161616161616,1,dbo:WrittenWork in c_e and 'E W Hornung and features' in l_e => exists s : (s, dbp:followedBy, e) in G
0.883838383838384,23,198,23,0.116161616161616,1,dbo:WrittenWork in c_e and 'W Hornung and features the' in l_e => exists s : (s, dbp:followedBy, e) in G
0.883838383838384,23,198,23,0.116161616161616,1,dbo:WrittenWork in c_e and 'Hornung and features the gentleman' in l_e => exists s : (s, dbp:followedBy, e) in G
0.883838383838384,23,198,23,0.116161616161616,1,dbo:WrittenWork in c_e and 'Hornung and features' in l_e => exists s : (s, dbp:followedBy, e) in G
0.882926829268293,23,204,22,0.107843137254902,0.956521739130435,dbo:WrittenWork in c_e and 'was published in The Strand' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.882352941176471,24,204,24,0.117647058823529,1,dbo:WrittenWork in c_e and 'features the gentleman thief A' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.882352941176471,24,204,24,0.117647058823529,1,dbo:WrittenWork in c_e and 'features the gentleman thief' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.882352941176471,24,204,24,0.117647058823529,1,dbo:WrittenWork in c_e and 'features the gentleman' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.880382775119617,23,207,21,0.101449275362319,0.91304347826087,dbo:WrittenWork in c_e and 'Hornung and features' in l_e => exists s : (s, dbo:previousWork, e) in G
0.880382775119617,23,207,21,0.101449275362319,0.91304347826087,dbo:WrittenWork in c_e and 'and features the gentleman thief' in l_e => exists s : (s, dbo:previousWork, e) in G
0.880382775119617,23,207,21,0.101449275362319,0.91304347826087,dbo:WrittenWork in c_e and 'E W Hornung and features' in l_e => exists s : (s, dbo:previousWork, e) in G
0.880382775119617,23,207,21,0.101449275362319,0.91304347826087,dbo:WrittenWork in c_e and 'W Hornung and features the' in l_e => exists s : (s, dbo:previousWork, e) in G
0.880382775119617,23,207,21,0.101449275362319,0.91304347826087,dbo:WrittenWork in c_e and 'Hornung and features the gentleman' in l_e => exists s : (s, dbo:previousWork, e) in G
