value,supA,supB,supAB,condBA,condAB,string
1,15,73,15,0.205479452054795,1,dbo:TelevisionStation in c_e and (dbr:Sony_Le_Plex_HD, dbp:sisterChannels, e) in G => 'Pictures' in l_e
1,15,84,15,0.178571428571429,1,dbo:TelevisionStation in c_e and (dbr:Sony_Le_Plex_HD, dbp:sisterChannels, e) in G => 'Sony' in l_e
1,15,20,15,0.75,1,dbo:TelevisionStation in c_e and (dbr:Sony_Le_Plex_HD, dbp:sisterChannels, e) in G => 'Pictures Networks' in l_e
1,15,63,15,0.238095238095238,1,dbo:TelevisionStation in c_e and (dbr:Sony_Le_Plex_HD, dbp:sisterChannels, e) in G => 'Sony Pictures' in l_e
1,15,20,15,0.75,1,dbo:TelevisionStation in c_e and (dbr:Sony_Le_Plex_HD, dbp:sisterChannels, e) in G => 'Sony Pictures Networks' in l_e
1,15,103,15,0.145631067961165,1,dbo:TelevisionStation in c_e and (dbr:Polsat_1, dbp:sisterChannels, e) in G => 'Polish' in l_e
1,15,35,15,0.428571428571429,1,dbo:TelevisionStation in c_e and (dbr:Polsat_1, dbp:sisterChannels, e) in G => 'Polsat' in l_e
1,15,35,15,0.428571428571429,1,dbo:TelevisionStation in c_e and (dbr:Polsat_News_2, dbp:sisterChannels, e) in G => 'Polsat' in l_e
1,15,103,15,0.145631067961165,1,dbo:TelevisionStation in c_e and (dbr:Polsat_News_2, dbp:sisterChannels, e) in G => 'Polish' in l_e
1,16,20,16,0.8,1,dbo:TelevisionStation in c_e and (dbr:Animax_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'Pictures Networks' in l_e
1,16,63,16,0.253968253968254,1,dbo:TelevisionStation in c_e and (dbr:Animax_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'Sony Pictures' in l_e
1,16,73,16,0.219178082191781,1,dbo:TelevisionStation in c_e and (dbr:Animax_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'Pictures' in l_e
1,16,84,16,0.19047619047619,1,dbo:TelevisionStation in c_e and (dbr:Animax_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'Sony' in l_e
1,16,20,16,0.8,1,dbo:TelevisionStation in c_e and (dbr:Animax_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'Sony Pictures Networks' in l_e
1,17,145,17,0.117241379310345,1,dbo:TelevisionStation in c_e and (dbr:List_of_television_stations_in_Mexico_City, dbp:callsign, e) in G => 'Mexico' in l_e
1,15,20,15,0.75,1,dbo:TelevisionStation in c_e and (dbr:Sony_Rox_HD, dbp:sisterChannels, e) in G => 'Sony Pictures Networks' in l_e
1,15,63,15,0.238095238095238,1,dbo:TelevisionStation in c_e and (dbr:Sony_Rox_HD, dbp:sisterChannels, e) in G => 'Sony Pictures' in l_e
1,15,20,15,0.75,1,dbo:TelevisionStation in c_e and (dbr:Sony_Rox_HD, dbp:sisterChannels, e) in G => 'Pictures Networks' in l_e
