value,supA,supB,supAB,condBA,condAB,string
0.9,15,150,15,0.1,1,dbo:Bridge in c_e and (e, dbp:mapCaption, "Location of the bridge in Ashtabula County\ncenter|160px\nLocation of Ashtabula County in Ohio"@en) in G => 'Ohio' in l_e
0.9,23,230,23,0.1,1,dbo:Bridge in c_e and (e, dbp:caption, "Bridge in U.S. state of Vermont"@en) in G => 'of Historic Places' in l_e
0.9,23,230,23,0.1,1,dbo:Bridge in c_e and (e, dbp:caption, "Bridge in U.S. state of Vermont"@en) in G => 'Register of Historic Places' in l_e
0.899563318777293,23,229,23,0.100436681222707,1,dbo:Bridge in c_e and (e, dbp:caption, "Bridge in U.S. state of Vermont"@en) in G => 'National Register of Historic Places' in l_e
0.899022801302932,31,307,31,0.100977198697068,1,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:Lancaster_County,_Pennsylvania) in G => 'Pennsylvania' in l_e
0.898678414096916,23,227,23,0.101321585903084,1,dbo:Bridge in c_e and (e, dbp:caption, "Bridge in U.S. state of Vermont"@en) in G => 'the National Register' in l_e
0.898678414096916,23,227,23,0.101321585903084,1,dbo:Bridge in c_e and (e, dbp:caption, "Bridge in U.S. state of Vermont"@en) in G => 'the National Register of Historic' in l_e
0.898678414096916,23,227,23,0.101321585903084,1,dbo:Bridge in c_e and (e, dbp:caption, "Bridge in U.S. state of Vermont"@en) in G => 'the National Register of' in l_e
0.895883777239709,43,413,43,0.104116222760291,1,dbo:Bridge in c_e and (e, dbp:owner, dbr:Roads_and_Maritime_Services) in G => 'South' in l_e
0.895833333333333,20,192,20,0.104166666666667,1,dbo:Bridge in c_e and (e, dbo:type, dbr:Burr_arch_truss) in G => 'Covered' in l_e
0.895348837209302,27,258,27,0.104651162790698,1,dbo:Bridge in c_e and (e, dbp:design, dbr:Covered_bridge) in G => 'covered' in l_e
0.894736842105263,20,190,20,0.105263157894737,1,dbo:Bridge in c_e and (e, dbo:type, dbr:Burr_arch_truss) in G => 'Covered Bridge' in l_e
0.894039735099338,16,151,16,0.105960264900662,1,dbo:Bridge in c_e and (e, dbp:labels, "no"@en) in G => 'Chinese' in l_e
0.893333333333333,16,150,16,0.106666666666667,1,dbo:Bridge in c_e and (e, dbp:locale, "Ashtabula County, Ohio, United States"@en) in G => 'Ohio' in l_e
0.892193308550186,28,268,27,0.100746268656716,0.964285714285714,dbo:Bridge in c_e and (e, dbp:carries, "Automobile"@en) in G => 'the National' in l_e
0.892193308550186,28,268,27,0.100746268656716,0.964285714285714,dbo:Bridge in c_e and (e, dbo:bridgeCarries, "Automobile") in G => 'the National' in l_e
0.891472868217054,28,258,28,0.108527131782946,1,dbo:Bridge in c_e and (e, dbp:carries, "Automobile"@en) in G => 'covered' in l_e
0.891472868217054,28,258,28,0.108527131782946,1,dbo:Bridge in c_e and (e, dbo:bridgeCarries, "Automobile") in G => 'covered' in l_e
0.890818858560794,43,402,42,0.104477611940299,0.976744186046512,dbo:Bridge in c_e and (e, dbp:extra, "--04-02"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G => 'State' in l_e
0.890625,21,192,21,0.109375,1,dbo:Bridge in c_e and (e, dbp:mapCaption, "Location of the bridge in Lancaster County\ncenter|160px\nLocation of Lancaster County in Pennsylvania"@en) in G => 'Covered' in l_e
0.890625,21,192,21,0.109375,1,dbo:Bridge in c_e and (e, dbp:id, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Covered' in l_e
