value,supA,supB,supAB,condBA,condAB,string
0.946320446814768,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'a parasite' in l_e(c,p,so)
0.946320446814768,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'is a parasite of the' in l_e(c,p,so)
0.946320446814768,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'is a parasite of' in l_e(c,p,so)
0.946320446814768,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'a parasite of the' in l_e(c,p,so)
0.946320446814768,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'is a parasite' in l_e(c,p,so)
0.946320446814768,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'a parasite of' in l_e(c,p,so)
0.946320446814768,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'a parasite of' in l_e(c,p,so)
0.946320446814768,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'is a parasite' in l_e(c,p,so)
0.946320446814768,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'a parasite' in l_e(c,p,so)
0.946320446814768,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'is a parasite of the' in l_e(c,p,so)
0.946320446814768,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'is a parasite of' in l_e(c,p,so)
0.946320446814768,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'a parasite of the' in l_e(c,p,so)
0.938531668711012,67,61,60,0.983606557377049,0.895522388059702,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'parasite of' in l_e(c,p,so)
0.938531668711012,67,61,60,0.983606557377049,0.895522388059702,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'parasite' in l_e(c,p,so)
0.938531668711012,67,61,60,0.983606557377049,0.895522388059702,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'parasite of the' in l_e(c,p,so)
0.938531668711012,67,61,60,0.983606557377049,0.895522388059702,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'parasite' in l_e(c,p,so)
0.938531668711012,67,61,60,0.983606557377049,0.895522388059702,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'parasite of the' in l_e(c,p,so)
0.938531668711012,67,61,60,0.983606557377049,0.895522388059702,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'parasite of' in l_e(c,p,so)
0.938401308036904,67,59,59,1,0.880597014925373,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'a parasite of the genus' in l_e(c,p,so)
0.938401308036904,67,59,59,1,0.880597014925373,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => ' is a parasite of the genus ' in l_e(c,p,so)
0.938401308036904,67,59,59,1,0.880597014925373,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'a parasite of the genus' in l_e(c,p,so)
0.938401308036904,67,59,59,1,0.880597014925373,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => ' is a parasite of the genus ' in l_e(c,p,so)
0.930548439367855,67,60,59,0.983333333333333,0.880597014925373,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'parasite of the genus' in l_e(c,p,so)
0.930548439367855,67,60,59,0.983333333333333,0.880597014925373,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'parasite of the genus' in l_e(c,p,so)
0.911391834765861,656,590,567,0.961016949152542,0.864329268292683,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => 'bacterium species' in l_e(c,p,so)
0.911391834765861,656,590,567,0.961016949152542,0.864329268292683,dbo:Species in c_e and (e, dbp:genus, "Streptomyces"@en) in G => 'bacterium species' in l_e(c,p,so)
0.911271357713312,656,586,565,0.964163822525597,0.861280487804878,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => 'a bacterium species' in l_e(c,p,so)
0.911271357713312,656,586,565,0.964163822525597,0.861280487804878,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => 'is a bacterium species' in l_e(c,p,so)
0.911271357713312,656,586,565,0.964163822525597,0.861280487804878,dbo:Species in c_e and (e, dbp:genus, "Streptomyces"@en) in G => 'a bacterium species' in l_e(c,p,so)
0.911271357713312,656,586,565,0.964163822525597,0.861280487804878,dbo:Species in c_e and (e, dbp:genus, "Streptomyces"@en) in G => 'is a bacterium species' in l_e(c,p,so)
0.910133223762066,656,573,558,0.973821989528796,0.850609756097561,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => 'a bacterium species from' in l_e(c,p,so)
0.910133223762066,656,573,558,0.973821989528796,0.850609756097561,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => 'is a bacterium species from' in l_e(c,p,so)
0.910133223762066,656,573,558,0.973821989528796,0.850609756097561,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => 'a bacterium species from the' in l_e(c,p,so)
0.910133223762066,656,573,558,0.973821989528796,0.850609756097561,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => ' is a bacterium species from the genus of ' in l_e(c,p,so)
0.910133223762066,656,573,558,0.973821989528796,0.850609756097561,dbo:Species in c_e and (e, dbp:genus, "Streptomyces"@en) in G => 'is a bacterium species from' in l_e(c,p,so)
0.910133223762066,656,573,558,0.973821989528796,0.850609756097561,dbo:Species in c_e and (e, dbp:genus, "Streptomyces"@en) in G => 'a bacterium species from the' in l_e(c,p,so)
0.910133223762066,656,573,558,0.973821989528796,0.850609756097561,dbo:Species in c_e and (e, dbp:genus, "Streptomyces"@en) in G => ' is a bacterium species from the genus of ' in l_e(c,p,so)
0.910133223762066,656,573,558,0.973821989528796,0.850609756097561,dbo:Species in c_e and (e, dbp:genus, "Streptomyces"@en) in G => 'a bacterium species from' in l_e(c,p,so)
0.909340079189834,656,574,558,0.97212543554007,0.850609756097561,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => 'bacterium species from' in l_e(c,p,so)
0.909340079189834,656,574,558,0.97212543554007,0.850609756097561,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => 'bacterium species from the' in l_e(c,p,so)
0.909340079189834,656,574,558,0.97212543554007,0.850609756097561,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => 'bacterium species from the genus' in l_e(c,p,so)
0.909340079189834,656,574,558,0.97212543554007,0.850609756097561,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => 'species from the genus of' in l_e(c,p,so)
0.909340079189834,656,574,558,0.97212543554007,0.850609756097561,dbo:Species in c_e and (e, dbp:genus, "Streptomyces"@en) in G => 'bacterium species from' in l_e(c,p,so)
0.909340079189834,656,574,558,0.97212543554007,0.850609756097561,dbo:Species in c_e and (e, dbp:genus, "Streptomyces"@en) in G => 'species from the genus of' in l_e(c,p,so)
