value,supA,supB,supAB,condBA,condAB,string
0.809659090909091,22,16,15,0.9375,0.681818181818182,dbo:ArtistDiscography in c_e and exists p : (e, p, "Mix albums"@en) in G => 'mix albums' in l_e
0.741361856823266,447,400,313,0.7825,0.700223713646532,dbo:ArtistDiscography in c_e and exists p : (e, p, "Promotional singles"@en) in G => 'promotional' in l_e
0.725185075406319,447,317,269,0.848580441640379,0.601789709172259,dbo:ArtistDiscography in c_e and exists p : (e, p, "Promotional singles"@en) in G => 'promotional singles' in l_e
0.722559268780348,389,225,206,0.915555555555556,0.529562982005141,dbo:ArtistDiscography in c_e and exists p : (e, p, "Mixtapes"@en) in G => 'mixtapes' in l_e
0.677448262593125,1639,1297,981,0.756360832690825,0.598535692495424,dbo:ArtistDiscography in c_e and exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'three' in l_e
0.668753467698034,2366,3236,1828,0.564894932014833,0.772612003381234,dbo:ArtistDiscography in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'studio' in l_e
0.661898446381205,203,208,136,0.653846153846154,0.669950738916256,dbo:ArtistDiscography in c_e and exists p : (e, p, "Remix albums"@en) in G => 'remix' in l_e
0.638097166847753,2366,3119,1717,0.550496954151972,0.725697379543533,dbo:ArtistDiscography in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'singles' in l_e
0.63806361523273,2366,2126,1429,0.672154280338664,0.603972950126796,dbo:ArtistDiscography in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'album' in l_e
0.637395287661992,2366,3288,1754,0.53345498783455,0.741335587489434,dbo:ArtistDiscography in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'albums' in l_e
0.631077709882758,1412,1089,776,0.712580348943985,0.54957507082153,dbo:ArtistDiscography in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'four' in l_e
0.627538877109139,2366,895,815,0.910614525139665,0.344463229078614,dbo:ArtistDiscography in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'albums one' in l_e
0.625644696009441,2004,3288,1558,0.473844282238443,0.777445109780439,dbo:ArtistDiscography in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'albums' in l_e
0.622583633721432,2004,3236,1541,0.476205191594561,0.768962075848303,dbo:ArtistDiscography in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'studio' in l_e
