value,supA,supB,supAB,condBA,condAB,string
0.379310344827586,72,44,44,1,0.611111111111111,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'upper' in l_e(c,p,so)
0.379310344827586,72,44,44,1,0.611111111111111,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'the upper' in l_e(c,p,so)
0.373913043478261,72,43,43,1,0.597222222222222,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'is the upper' in l_e(c,p,so)
0.36283185840708,72,41,41,1,0.569444444444444,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'is the lower' in l_e(c,p,so)
0.36283185840708,72,41,41,1,0.569444444444444,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'the lower' in l_e(c,p,so)
0.36283185840708,72,41,41,1,0.569444444444444,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'lower' in l_e(c,p,so)
0.351351351351351,72,39,39,1,0.541666666666667,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'the lower house' in l_e(c,p,so)
0.351351351351351,72,39,39,1,0.541666666666667,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'lower house' in l_e(c,p,so)
0.351351351351351,72,39,39,1,0.541666666666667,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'house' in l_e(c,p,so)
0.351351351351351,72,39,39,1,0.541666666666667,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'is the lower house' in l_e(c,p,so)
0.351351351351351,72,39,39,1,0.541666666666667,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'house' in l_e(c,p,so)
0.345454545454546,72,38,38,1,0.527777777777778,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'the upper house' in l_e(c,p,so)
0.345454545454546,72,38,38,1,0.527777777777778,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'house of the' in l_e(c,p,so)
0.345454545454546,72,38,38,1,0.527777777777778,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'upper house' in l_e(c,p,so)
0.345454545454546,72,38,38,1,0.527777777777778,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'house of' in l_e(c,p,so)
0.339449541284404,72,37,37,1,0.513888888888889,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'upper house of the' in l_e(c,p,so)
0.339449541284404,72,37,37,1,0.513888888888889,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'is the upper house' in l_e(c,p,so)
0.339449541284404,72,37,37,1,0.513888888888889,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'the upper house of' in l_e(c,p,so)
0.339449541284404,72,37,37,1,0.513888888888889,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'upper house of' in l_e(c,p,so)
0.339449541284404,72,37,37,1,0.513888888888889,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'the upper house of the' in l_e(c,p,so)
0.333333333333333,72,36,36,1,0.5,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'is the lower house of' in l_e(c,p,so)
0.333333333333333,72,36,36,1,0.5,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'the lower house of the' in l_e(c,p,so)
0.333333333333333,72,36,36,1,0.5,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'lower house of' in l_e(c,p,so)
0.333333333333333,72,36,36,1,0.5,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'house of the' in l_e(c,p,so)
0.333333333333333,72,36,36,1,0.5,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'house of' in l_e(c,p,so)
0.333333333333333,72,36,36,1,0.5,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'lower house of the' in l_e(c,p,so)
0.333333333333333,72,36,36,1,0.5,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'the lower house of' in l_e(c,p,so)
0.333333333333333,72,36,36,1,0.5,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'is the upper house of' in l_e(c,p,so)
0.314285714285714,72,33,33,1,0.458333333333333,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => ' is the lower house of the ' in l_e(c,p,so)
0.307692307692308,72,32,32,1,0.444444444444444,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => ' is the upper house of the ' in l_e(c,p,so)
0.260651629072682,284,115,104,0.904347826086957,0.366197183098592,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => 'house' in l_e(c,p,so)
0.260416666666667,284,100,100,1,0.352112676056338,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => 'house of' in l_e(c,p,so)
0.258485639686684,284,99,99,1,0.348591549295775,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => 'house of the' in l_e(c,p,so)
0.244791666666667,282,102,94,0.92156862745098,0.333333333333333,dbo:Legislature in c_e and exists s : (s, dbp:houses, e) in G => 'house' in l_e(c,p,so)
0.241935483870968,282,90,90,1,0.319148936170213,dbo:Legislature in c_e and exists s : (s, dbp:houses, e) in G => 'house of' in l_e(c,p,so)
0.23989218328841,282,89,89,1,0.315602836879433,dbo:Legislature in c_e and exists s : (s, dbp:houses, e) in G => 'house of the' in l_e(c,p,so)
