value,supA,supB,supAB,condBA,condAB,string
1,21,150,21,0.14,1,dbo:Volcano in c_e and 'Region of Chile' in l_e => exists p : (e, p, dbr:Andes) in G
1,16,150,16,0.106666666666667,1,dbo:Volcano in c_e and 'Zone of the' in l_e => exists p : (e, p, dbr:Andes) in G
1,15,150,15,0.1,1,dbo:Volcano in c_e and 'Bolivia and Chile' in l_e => exists p : (e, p, dbr:Andes) in G
1,17,150,17,0.113333333333333,1,dbo:Volcano in c_e and 'Volcanic Zone of' in l_e => exists p : (e, p, dbr:Andes) in G
1,16,150,16,0.106666666666667,1,dbo:Volcano in c_e and 'Chilean' in l_e => exists p : (e, p, dbr:Andes) in G
1,16,150,16,0.106666666666667,1,dbo:Volcano in c_e and 'Antofagasta' in l_e => exists p : (e, p, dbr:Andes) in G
1,15,150,15,0.1,1,dbo:Volcano in c_e and 'Antofagasta Region' in l_e => exists p : (e, p, dbr:Andes) in G
1,17,150,17,0.113333333333333,1,dbo:Volcano in c_e and 'Bolivia and' in l_e => exists p : (e, p, dbr:Andes) in G
1,26,150,26,0.173333333333333,1,dbo:Volcano in c_e and 'and Chile' in l_e => exists p : (e, p, dbr:Andes) in G
1,17,150,17,0.113333333333333,1,dbo:Volcano in c_e and 'Zone of' in l_e => exists p : (e, p, dbr:Andes) in G
1,24,150,24,0.16,1,dbo:Volcano in c_e and 'of Chile' in l_e => exists p : (e, p, dbr:Andes) in G
1,16,150,16,0.106666666666667,1,dbo:Volcano in c_e and 'Volcanic Zone of the' in l_e => exists p : (e, p, dbr:Andes) in G
1,23,126,23,0.182539682539683,1,dbo:Volcano in c_e and 'Guatemala' in l_e => exists p : (e, p, "right"@en) in G
1,17,48,17,0.354166666666667,1,dbo:Volcano in c_e and 'Philippines It' in l_e => exists p : (e, p, dbr:Philippines) in G
1,15,48,15,0.3125,1,dbo:Volcano in c_e and 'Philippines It is' in l_e => exists p : (e, p, dbr:Philippines) in G
1,18,48,18,0.375,1,dbo:Volcano in c_e and 'Luzon' in l_e => exists p : (e, p, dbr:Philippines) in G
1,23,23,23,1,1,dbo:Volcano in c_e and 'Guatemala' in l_e => exists p : (e, p, dbr:Guatemala) in G
1,48,21,21,1,0.4375,dbo:Volcano in c_e and 'Philippines' in l_e => exists p : (e, p, dbr:Municipalities_of_the_Philippines) in G
1,50,24,24,1,0.48,dbo:Volcano in c_e and 'Kamchatka' in l_e => exists p : (e, p, "Location in Kamchatka Krai, Russia"@en) in G
1,48,21,21,1,0.4375,dbo:Volcano in c_e and 'Philippines' in l_e => exists p : (e, p, dbr:Cities_of_the_Philippines) in G
1,42,49,42,0.857142857142857,1,dbo:Volcano in c_e and 'Kamchatka Peninsula' in l_e => exists p : (e, p, dbr:Kamchatka_Peninsula) in G
1,33,49,33,0.673469387755102,1,dbo:Volcano in c_e and 'of Kamchatka' in l_e => exists p : (e, p, dbr:Kamchatka_Peninsula) in G
1,32,49,32,0.653061224489796,1,dbo:Volcano in c_e and 'Peninsula Russia' in l_e => exists p : (e, p, dbr:Kamchatka_Peninsula) in G
1,32,49,32,0.653061224489796,1,dbo:Volcano in c_e and 'Kamchatka Peninsula Russia' in l_e => exists p : (e, p, dbr:Kamchatka_Peninsula) in G
1,29,49,29,0.591836734693878,1,dbo:Volcano in c_e and 'part of Kamchatka' in l_e => exists p : (e, p, dbr:Kamchatka_Peninsula) in G
1,18,49,18,0.36734693877551,1,dbo:Volcano in c_e and 'Peninsula Russia It' in l_e => exists p : (e, p, dbr:Kamchatka_Peninsula) in G
1,30,49,30,0.612244897959184,1,dbo:Volcano in c_e and 'of Kamchatka Peninsula' in l_e => exists p : (e, p, dbr:Kamchatka_Peninsula) in G
1,50,49,49,1,0.98,dbo:Volcano in c_e and 'Kamchatka' in l_e => exists p : (e, p, dbr:Kamchatka_Peninsula) in G
1,16,49,16,0.326530612244898,1,dbo:Volcano in c_e and 'of Kamchatka Peninsula Russia It' in l_e => exists p : (e, p, dbr:Kamchatka_Peninsula) in G
1,17,49,17,0.346938775510204,1,dbo:Volcano in c_e and 'the southern part of Kamchatka' in l_e => exists p : (e, p, dbr:Kamchatka_Peninsula) in G
1,28,49,28,0.571428571428571,1,dbo:Volcano in c_e and 'part of Kamchatka Peninsula Russia' in l_e => exists p : (e, p, dbr:Kamchatka_Peninsula) in G
1,17,49,17,0.346938775510204,1,dbo:Volcano in c_e and 'southern part of Kamchatka Peninsula' in l_e => exists p : (e, p, dbr:Kamchatka_Peninsula) in G
1,17,49,17,0.346938775510204,1,dbo:Volcano in c_e and 'southern part of Kamchatka' in l_e => exists p : (e, p, dbr:Kamchatka_Peninsula) in G
1,18,49,18,0.36734693877551,1,dbo:Volcano in c_e and 'Kamchatka Peninsula Russia It' in l_e => exists p : (e, p, dbr:Kamchatka_Peninsula) in G
1,29,49,29,0.591836734693878,1,dbo:Volcano in c_e and 'of Kamchatka Peninsula Russia' in l_e => exists p : (e, p, dbr:Kamchatka_Peninsula) in G
1,29,49,29,0.591836734693878,1,dbo:Volcano in c_e and 'part of Kamchatka Peninsula' in l_e => exists p : (e, p, dbr:Kamchatka_Peninsula) in G
