value,supA,supB,supAB,condBA,condAB,string
1,200,1918,200,0.104275286757039,1,dbo:Curler in c_e and exists o : (e, dbp:grandSlamVictories, o) in G => 'curler' in l_e
1,163,24,24,1,0.147239263803681,dbo:Curler in c_e and exists o : (e, dbp:worldMixedDoublesChampionshipAppearances, o) in G => 'World Mixed Doubles' in l_e
1,22,40,22,0.55,1,dbo:Curler in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
1,22,22,22,1,1,dbo:Curler in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
1,1935,199,199,1,0.102842377260982,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'curler He is' in l_e
1,1935,243,243,1,0.125581395348837,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'World Men's' in l_e
1,1935,195,195,1,0.10077519379845,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'a Swedish' in l_e
1,1935,213,213,1,0.110077519379845,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'bronze medallist' in l_e
1,1935,263,263,1,0.135917312661499,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'curler She' in l_e
1,1935,206,206,1,0.106459948320413,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'Championship' in l_e
1,1935,258,258,1,0.133333333333333,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'Men's' in l_e
1,1935,374,374,1,0.19328165374677,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'men's' in l_e
1,1935,208,208,1,0.10749354005168,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'Swedish' in l_e
1,1935,254,254,1,0.131266149870801,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'silver' in l_e
1,1935,264,264,1,0.136434108527132,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'played' in l_e
1,1935,195,195,1,0.10077519379845,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'second' in l_e
1,1935,249,249,1,0.128682170542636,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'national' in l_e
1,340,42,42,1,0.123529411764706,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'Winter Olympics where the' in l_e
1,340,39,39,1,0.114705882352941,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'curling was a demonstration' in l_e
1,340,42,42,1,0.123529411764706,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'curling was' in l_e
1,340,62,62,1,0.182352941176471,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'Olympics where' in l_e
1,340,39,39,1,0.114705882352941,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'a demonstration' in l_e
