value,supA,supB,supAB,condBA,condAB,string
0.9,34,340,34,0.1,1,dbo:RoadTunnel in c_e and 'twin-tube tunnel' in l_e => exists o : (e, dbo:location, o) in G
0.898305084745763,36,354,36,0.101694915254237,1,dbo:RoadTunnel in c_e and 'of traffic in each' in l_e => exists o : (e, foaf:name, o) in G
0.898305084745763,36,354,36,0.101694915254237,1,dbo:RoadTunnel in c_e and 'lanes of traffic in' in l_e => exists o : (e, foaf:name, o) in G
0.898305084745763,36,354,36,0.101694915254237,1,dbo:RoadTunnel in c_e and 'of traffic in each direction' in l_e => exists o : (e, foaf:name, o) in G
0.898305084745763,36,354,36,0.101694915254237,1,dbo:RoadTunnel in c_e and 'opened in' in l_e => exists o : (e, foaf:name, o) in G
0.898305084745763,36,354,36,0.101694915254237,1,dbo:RoadTunnel in c_e and 'of traffic in each' in l_e => exists o : (e, dbp:name, o) in G
0.898305084745763,36,354,36,0.101694915254237,1,dbo:RoadTunnel in c_e and 'lanes of traffic in' in l_e => exists o : (e, dbp:name, o) in G
0.898305084745763,36,354,36,0.101694915254237,1,dbo:RoadTunnel in c_e and 'of traffic in each direction' in l_e => exists o : (e, dbp:name, o) in G
0.898305084745763,36,354,36,0.101694915254237,1,dbo:RoadTunnel in c_e and 'opened in' in l_e => exists o : (e, dbp:name, o) in G
0.898255813953488,35,344,35,0.101744186046512,1,dbo:RoadTunnel in c_e and 'tunnel constructed' in l_e => exists o : (e, dbp:location, o) in G
0.898255813953488,35,344,35,0.101744186046512,1,dbo:RoadTunnel in c_e and 'connects the' in l_e => exists o : (e, dbp:location, o) in G
0.897590361445783,17,166,17,0.102409638554217,1,dbo:RoadTunnel in c_e and 'highway tunnel constructed' in l_e => exists o : (e, dbo:operator, o) in G
0.897590361445783,17,166,17,0.102409638554217,1,dbo:RoadTunnel in c_e and 'Province northern Turkey' in l_e => exists o : (e, dbo:operator, o) in G
0.897590361445783,17,166,17,0.102409638554217,1,dbo:RoadTunnel in c_e and 'northern Turkey' in l_e => exists o : (e, dbo:operator, o) in G
0.897590361445783,17,166,17,0.102409638554217,1,dbo:RoadTunnel in c_e and 'Province northern' in l_e => exists o : (e, dbo:operator, o) in G
0.897058823529412,35,340,35,0.102941176470588,1,dbo:RoadTunnel in c_e and 'tunnel constructed' in l_e => exists o : (e, dbo:location, o) in G
0.897058823529412,35,340,35,0.102941176470588,1,dbo:RoadTunnel in c_e and 'connects the' in l_e => exists o : (e, dbo:location, o) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:RoadTunnel in c_e and 'forms part of' in l_e => exists o : (e, dbp:route, o) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:RoadTunnel in c_e and 'forms part of the' in l_e => exists o : (e, dbp:route, o) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:RoadTunnel in c_e and 'forms part' in l_e => exists o : (e, dbp:route, o) in G
0.895480225988701,37,354,37,0.104519774011299,1,dbo:RoadTunnel in c_e and 'traffic in each' in l_e => exists o : (e, foaf:name, o) in G
0.895480225988701,37,354,37,0.104519774011299,1,dbo:RoadTunnel in c_e and 'traffic in each direction' in l_e => exists o : (e, foaf:name, o) in G
0.895480225988701,37,354,37,0.104519774011299,1,dbo:RoadTunnel in c_e and 'village' in l_e => exists o : (e, foaf:name, o) in G
0.895480225988701,37,354,37,0.104519774011299,1,dbo:RoadTunnel in c_e and 'south' in l_e => exists o : (e, foaf:name, o) in G
0.895480225988701,37,354,37,0.104519774011299,1,dbo:RoadTunnel in c_e and 'traffic in each' in l_e => exists o : (e, dbp:name, o) in G
0.895480225988701,37,354,37,0.104519774011299,1,dbo:RoadTunnel in c_e and 'traffic in each direction' in l_e => exists o : (e, dbp:name, o) in G
0.895480225988701,37,354,37,0.104519774011299,1,dbo:RoadTunnel in c_e and 'south' in l_e => exists o : (e, dbp:name, o) in G
0.895480225988701,37,354,37,0.104519774011299,1,dbo:RoadTunnel in c_e and 'village' in l_e => exists o : (e, dbp:name, o) in G
0.895424836601307,32,306,32,0.104575163398693,1,dbo:RoadTunnel in c_e and 'a highway tunnel' in l_e => exists o : (e, dbp:lanes, o) in G
0.895424836601307,32,306,32,0.104575163398693,1,dbo:RoadTunnel in c_e and 'is a highway tunnel' in l_e => exists o : (e, dbp:lanes, o) in G
0.895348837209302,36,344,36,0.104651162790698,1,dbo:RoadTunnel in c_e and 'of traffic in each direction' in l_e => exists o : (e, dbp:location, o) in G
0.895348837209302,36,344,36,0.104651162790698,1,dbo:RoadTunnel in c_e and 'of traffic in each' in l_e => exists o : (e, dbp:location, o) in G
0.895348837209302,36,344,36,0.104651162790698,1,dbo:RoadTunnel in c_e and 'lanes of traffic in' in l_e => exists o : (e, dbp:location, o) in G
0.894409937888199,17,161,17,0.105590062111801,1,dbo:RoadTunnel in c_e and 'forms part of the' in l_e => exists o : (e, dbo:isPartOfName, o) in G
0.894409937888199,17,161,17,0.105590062111801,1,dbo:RoadTunnel in c_e and 'forms part' in l_e => exists o : (e, dbo:isPartOfName, o) in G
0.894409937888199,17,161,17,0.105590062111801,1,dbo:RoadTunnel in c_e and 'forms part of' in l_e => exists o : (e, dbo:isPartOfName, o) in G
0.892753623188406,36,344,35,0.101744186046512,0.972222222222222,dbo:RoadTunnel in c_e and 'opened in' in l_e => exists o : (e, dbp:location, o) in G
0.892655367231638,38,354,38,0.107344632768362,1,dbo:RoadTunnel in c_e and 'of traffic in' in l_e => exists o : (e, foaf:name, o) in G
0.892655367231638,38,354,38,0.107344632768362,1,dbo:RoadTunnel in c_e and 'north' in l_e => exists o : (e, foaf:name, o) in G
0.892655367231638,38,354,38,0.107344632768362,1,dbo:RoadTunnel in c_e and 'of traffic in' in l_e => exists o : (e, dbp:name, o) in G
0.892655367231638,38,354,38,0.107344632768362,1,dbo:RoadTunnel in c_e and 'north' in l_e => exists o : (e, dbp:name, o) in G
0.89261744966443,16,149,16,0.10738255033557,1,dbo:RoadTunnel in c_e and 'Kong' in l_e => exists o : (e, dbp:start, o) in G
0.89261744966443,16,149,16,0.10738255033557,1,dbo:RoadTunnel in c_e and 'Hong' in l_e => exists o : (e, dbp:start, o) in G
0.89261744966443,16,149,16,0.10738255033557,1,dbo:RoadTunnel in c_e and 'Hong Kong' in l_e => exists o : (e, dbp:start, o) in G
0.892441860465116,37,344,37,0.107558139534884,1,dbo:RoadTunnel in c_e and 'traffic in each direction' in l_e => exists o : (e, dbp:location, o) in G
0.892441860465116,37,344,37,0.107558139534884,1,dbo:RoadTunnel in c_e and 'traffic in each' in l_e => exists o : (e, dbp:location, o) in G
0.892156862745098,32,305,31,0.101639344262295,0.96875,dbo:RoadTunnel in c_e and 'is part of the' in l_e => exists o : (e, dbp:opened, o) in G
0.891495601173021,36,340,35,0.102941176470588,0.972222222222222,dbo:RoadTunnel in c_e and 'of traffic in each direction' in l_e => exists o : (e, dbo:location, o) in G
0.891495601173021,36,340,35,0.102941176470588,0.972222222222222,dbo:RoadTunnel in c_e and 'of traffic in each' in l_e => exists o : (e, dbo:location, o) in G
0.891495601173021,36,340,35,0.102941176470588,0.972222222222222,dbo:RoadTunnel in c_e and 'lanes of traffic in' in l_e => exists o : (e, dbo:location, o) in G
0.891402714932127,24,221,24,0.108597285067873,1,dbo:RoadTunnel in c_e and 'two lanes of traffic in' in l_e => exists o : (e, dbp:traffic, o) in G
0.891156462585034,31,293,30,0.102389078498294,0.967741935483871,dbo:RoadTunnel in c_e and 'two lanes of' in l_e => exists o : (e, dbo:numberOfLanes, o) in G
0.889855072463768,37,344,36,0.104651162790698,0.972972972972973,dbo:RoadTunnel in c_e and 'village' in l_e => exists o : (e, dbp:location, o) in G
0.889655172413793,16,145,16,0.110344827586207,1,dbo:RoadTunnel in c_e and 'Hong Kong' in l_e => exists o : (e, dbp:end, o) in G
0.889655172413793,16,145,16,0.110344827586207,1,dbo:RoadTunnel in c_e and 'Kong' in l_e => exists o : (e, dbp:end, o) in G
0.889655172413793,16,145,16,0.110344827586207,1,dbo:RoadTunnel in c_e and 'Hong' in l_e => exists o : (e, dbp:end, o) in G
0.88953488372093,38,344,38,0.11046511627907,1,dbo:RoadTunnel in c_e and 'of traffic in' in l_e => exists o : (e, dbp:location, o) in G
0.888888888888889,36,340,34,0.1,0.944444444444444,dbo:RoadTunnel in c_e and 'opened in' in l_e => exists o : (e, dbo:location, o) in G
0.888888888888889,36,340,34,0.1,0.944444444444444,dbo:RoadTunnel in c_e and 'a highway' in l_e => exists o : (e, dbo:location, o) in G
0.888888888888889,36,340,34,0.1,0.944444444444444,dbo:RoadTunnel in c_e and 'is a highway' in l_e => exists o : (e, dbo:location, o) in G
0.888888888888889,34,306,34,0.111111111111111,1,dbo:RoadTunnel in c_e and 'lanes of traffic in each' in l_e => exists o : (e, dbp:lanes, o) in G
0.888563049853372,37,340,36,0.105882352941176,0.972972972972973,dbo:RoadTunnel in c_e and 'village' in l_e => exists o : (e, dbo:location, o) in G
0.888563049853372,37,340,36,0.105882352941176,0.972972972972973,dbo:RoadTunnel in c_e and 'traffic in each direction' in l_e => exists o : (e, dbo:location, o) in G
0.888563049853372,37,340,36,0.105882352941176,0.972972972972973,dbo:RoadTunnel in c_e and 'traffic in each' in l_e => exists o : (e, dbo:location, o) in G
0.888324873096447,22,197,22,0.111675126903553,1,dbo:RoadTunnel in c_e and 'ft)-long twin-tube tunnel carrying' in l_e => exists o : (e, dbo:status, o) in G
0.888324873096447,22,197,22,0.111675126903553,1,dbo:RoadTunnel in c_e and 'ft)-long twin-tube tunnel carrying' in l_e => exists o : (e, dbp:status, o) in G
0.887323943661972,39,354,38,0.107344632768362,0.974358974358974,dbo:RoadTunnel in c_e and 'two lanes' in l_e => exists o : (e, foaf:name, o) in G
0.887323943661972,39,354,38,0.107344632768362,0.974358974358974,dbo:RoadTunnel in c_e and 'two lanes' in l_e => exists o : (e, dbp:name, o) in G
0.88728323699422,37,344,35,0.101744186046512,0.945945945945946,dbo:RoadTunnel in c_e and 'south' in l_e => exists o : (e, dbp:location, o) in G
