value,supA,supB,supAB,condBA,condAB,string
1,20,20,20,1,1,dbo:University in c_e and exists p : (e, p, dbr:Saudi_Arabia) in G => 'Saudi' in l_e
0.961538461538462,26,25,25,1,0.961538461538462,dbo:University in c_e and exists p : (e, p, dbr:University_of_Kalyani) in G => 'University of Kalyani' in l_e
0.961538461538462,26,25,25,1,0.961538461538462,dbo:University in c_e and exists p : (e, p, dbr:University_of_Kalyani) in G => 'of Kalyani' in l_e
0.96,24,25,24,0.96,1,dbo:University in c_e and exists p : (e, p, dbr:Afghanistan) in G => 'Afghanistan' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:University in c_e and exists p : (e, p, dbr:Nagaland_University) in G => 'to Nagaland' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:University in c_e and exists p : (e, p, dbr:Nagaland_University) in G => 'Nagaland University' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:University in c_e and exists p : (e, p, dbr:Nagaland_University) in G => 'to Nagaland University' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:University in c_e and exists p : (e, p, dbr:Nagaland_University) in G => 'affiliated to Nagaland' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:University in c_e and exists p : (e, p, dbr:Nagaland_University) in G => 'is affiliated to Nagaland University' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:University in c_e and exists p : (e, p, dbr:Nagaland_University) in G => 'affiliated to Nagaland University' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:University in c_e and exists p : (e, p, dbr:Nagaland_University) in G => 'is affiliated to Nagaland' in l_e
0.952380952380952,20,21,20,0.952380952380952,1,dbo:University in c_e and exists p : (e, p, dbr:Manipur) in G => 'Manipur' in l_e
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:University in c_e and exists p : (e, p, dbr:Utah) in G => 'Utah' in l_e
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:University in c_e and exists p : (e, p, dbr:Tanzania) in G => 'Tanzania' in l_e
0.95,20,20,19,0.95,0.95,dbo:University in c_e and exists p : (e, p, dbr:Saudi_Arabia) in G => 'Arabia' in l_e
0.95,20,19,19,1,0.95,dbo:University in c_e and exists p : (e, p, dbr:Saudi_Arabia) in G => 'Saudi Arabia' in l_e
0.945945945945946,35,37,35,0.945945945945946,1,dbo:University in c_e and exists p : (e, p, dbr:Chhattisgarh) in G => 'Chhattisgarh' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:University in c_e and exists p : (e, p, dbr:Azerbaijan) in G => 'Azerbaijan' in l_e
0.941176470588235,16,17,16,0.941176470588235,1,dbo:University in c_e and exists p : (e, p, dbr:University_of_North_Bengal) in G => 'University of North Bengal' in l_e
0.941176470588235,16,17,16,0.941176470588235,1,dbo:University in c_e and exists p : (e, p, dbr:University_of_North_Bengal) in G => 'of North Bengal' in l_e
0.940594059405941,101,101,95,0.940594059405941,0.940594059405941,dbo:University in c_e and exists p : (e, p, dbr:Assam) in G => 'Assam' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:University in c_e and exists p : (e, p, dbr:Saint_Petersburg) in G => 'Saint Petersburg' in l_e
0.933333333333333,30,28,28,1,0.933333333333333,dbo:University in c_e and exists p : (e, p, dbr:Dibrugarh_University) in G => 'Dibrugarh' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:University in c_e and exists p : (e, p, dbr:Mizoram) in G => 'Mizoram' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:University in c_e and exists p : (e, p, dbr:Patliputra_University) in G => 'Patliputra' in l_e
0.925925925925926,26,27,25,0.925925925925926,0.961538461538462,dbo:University in c_e and exists p : (e, p, dbr:University_of_Kalyani) in G => 'Kalyani' in l_e
0.92,23,25,23,0.92,1,dbo:University in c_e and exists p : (e, p, dbr:Nagaland) in G => 'Nagaland' in l_e
0.916666666666667,24,24,22,0.916666666666667,0.916666666666667,dbo:University in c_e and exists p : (e, p, dbr:Jaipur) in G => 'Jaipur' in l_e
0.91304347826087,23,21,21,1,0.91304347826087,dbo:University in c_e and exists p : (e, p, dbr:Nagaland) in G => 'affiliated to Nagaland' in l_e
0.91304347826087,23,21,21,1,0.91304347826087,dbo:University in c_e and exists p : (e, p, dbr:Nagaland) in G => 'to Nagaland University' in l_e
0.91304347826087,23,21,21,1,0.91304347826087,dbo:University in c_e and exists p : (e, p, dbr:Nagaland) in G => 'to Nagaland' in l_e
0.91304347826087,23,21,21,1,0.91304347826087,dbo:University in c_e and exists p : (e, p, dbr:Nagaland) in G => 'Nagaland University' in l_e
0.91304347826087,23,21,21,1,0.91304347826087,dbo:University in c_e and exists p : (e, p, dbr:Nagaland) in G => 'is affiliated to Nagaland' in l_e
0.91304347826087,23,21,21,1,0.91304347826087,dbo:University in c_e and exists p : (e, p, dbr:Nagaland) in G => 'affiliated to Nagaland University' in l_e
0.91304347826087,23,21,21,1,0.91304347826087,dbo:University in c_e and exists p : (e, p, dbr:Nagaland) in G => 'is affiliated to Nagaland University' in l_e
0.910891089108911,101,101,92,0.910891089108911,0.910891089108911,dbo:University in c_e and exists p : (e, p, dbr:Pennsylvania) in G => 'Pennsylvania' in l_e
0.90625,30,32,29,0.90625,0.966666666666667,dbo:University in c_e and exists p : (e, p, dbr:Arkansas) in G => 'Arkansas' in l_e
0.90625,30,32,29,0.90625,0.966666666666667,dbo:University in c_e and exists p : (e, p, dbr:Romania) in G => 'Romania' in l_e
0.9,30,27,27,1,0.9,dbo:University in c_e and exists p : (e, p, dbr:Dibrugarh_University) in G => 'Dibrugarh University' in l_e
0.9,30,28,27,0.964285714285714,0.9,dbo:University in c_e and exists p : (e, p, dbr:Vidyasagar_University) in G => 'Vidyasagar University' in l_e
0.9,20,20,18,0.9,0.9,dbo:University in c_e and exists p : (e, p, dbr:Uttarakhand) in G => 'Uttarakhand' in l_e
0.894736842105263,19,18,17,0.944444444444444,0.894736842105263,dbo:University in c_e and exists p : (e, p, dbr:Bulgaria) in G => 'Bulgaria' in l_e
0.894736842105263,18,19,17,0.894736842105263,0.944444444444444,dbo:University in c_e and exists p : (e, p, dbr:Copenhagen) in G => 'Copenhagen' in l_e
0.894736842105263,18,19,17,0.894736842105263,0.944444444444444,dbo:University in c_e and exists p : (e, p, dbr:West_Bengal_State_University) in G => 'West Bengal State University' in l_e
0.894736842105263,18,19,17,0.894736842105263,0.944444444444444,dbo:University in c_e and exists p : (e, p, dbr:West_Bengal_State_University) in G => 'Bengal State University' in l_e
