value,supA,supB,supAB,condBA,condAB,string
0.733686846369127,6088,6789,4981,0.733686846369127,0.818166885676741,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbo:numberOfEpisodes, o) in G
0.72902378520356,6088,6853,4996,0.72902378520356,0.820630749014455,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbp:numEpisodes, o) in G
0.702290076335878,131,129,92,0.713178294573643,0.702290076335878,dbo:TelevisionShow in c_e and 'broadcast by GMA Network' in l_e => exists o : (e, dbp:direction, o) in G
0.702290076335878,131,129,92,0.713178294573643,0.702290076335878,dbo:TelevisionShow in c_e and 'by GMA Network' in l_e => exists o : (e, dbp:direction, o) in G
0.686131386861314,137,129,94,0.728682170542636,0.686131386861314,dbo:TelevisionShow in c_e and 'GMA Network' in l_e => exists o : (e, dbp:direction, o) in G
0.680913439284061,6088,6481,4413,0.680913439284061,0.724868593955322,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbp:lastAired, o) in G
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:TelevisionShow in c_e and 'Fighting' in l_e => exists o : (e, dbp:city, o) in G
0.661705551086082,6088,7458,4935,0.661705551086082,0.810611038107753,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbo:releaseDate, o) in G
0.656335460346399,6088,7679,5040,0.656335460346399,0.827858081471748,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbp:firstAired, o) in G
0.65034965034965,143,129,93,0.720930232558139,0.65034965034965,dbo:TelevisionShow in c_e and 'by GMA' in l_e => exists o : (e, dbp:direction, o) in G
0.65034965034965,143,129,93,0.720930232558139,0.65034965034965,dbo:TelevisionShow in c_e and 'broadcast by GMA' in l_e => exists o : (e, dbp:direction, o) in G
0.647503285151117,6088,5615,3942,0.702048085485307,0.647503285151117,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbo:completionDate, o) in G
0.647067557535264,6088,6735,4358,0.647067557535264,0.715834428383706,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbp:genre, o) in G
0.642215348357637,6109,6789,4360,0.642215348357637,0.713701096742511,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbo:numberOfEpisodes, o) in G
0.640887202684955,6109,6853,4392,0.640887202684955,0.718939269929612,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbp:numEpisodes, o) in G
0.637401635550069,6109,6481,4131,0.637401635550069,0.676215419872319,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbp:lastAired, o) in G
0.633377135348226,6088,5158,3856,0.747576580069794,0.633377135348226,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbo:numberOfSeasons, o) in G
0.629257173504961,6109,7458,4693,0.629257173504961,0.768210836470781,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbo:releaseDate, o) in G
